Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quebonafide,Jesień,2,1,2,,,,
2,down,Quebonafide,Romanticpsycho,1,1,3,,,,
3,up,Mata,100 Dni Do Matury,3,1,6,,,,
4,up,Malik Montana & Olek,Niedostępny (prod. by Olek),67,2,2,,,,
5,down,Mata,Prawy Do Lewego,4,2,9,,,,
6,down,Roddy Ricch,The Box,5,2,8,91,2019-12-08,2,2020-02-16
7,down,Mata,Patointeligencja,6,1,11,,,,
8,up,Żabson,Sexoholik,76,6,2,,,,
9,down,PRO8L3M,Skrable,7,4,4,,,,
10,up,WIP Bros & Ekipa,Przejmujemy Jutuby,75,10,2,,,,
11,down,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),8,1,16,,,,
12,up,"Mata, Wyguś, Szczepan & Adam",Gombao 33,12,5,6,,,,
13,up,Bedoes & Lanek,Vogue,14,2,13,,,,
14,down,Mata,Biblioteka Trap,13,7,11,,,,
15,down,Mata,Piszę To Na Matmie,10,4,6,,,,
16,up,Post Malone,Circles,16,5,16,2,2019-10-06,2,2019-10-06
17,down,Eminem,Godzilla (feat. Juice WRLD),9,4,6,84,2020-01-19,12,2020-01-26
18,down,Future,Life Is Good (feat. Drake),15,7,7,86,2020-01-12,6,2020-01-19
19,down,Białas & Mata,Drift,11,10,4,,,,
20,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),17,5,16,,,,
21,down,Mata,Żółte Flamastry I Grube Katechetki,18,5,6,,,,
22,down,Tymek,Rainman (feat. Trill Pem & Tede),21,8,16,,,,
23,down,"Tymek, PlanBe & Oki",Milion,19,19,4,,,,
24,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,32,21,16,,,,
25,down,"Bedoes, Lanek & DJ Johny",Brzydkie Rzeczy,20,1,14,,,,
26,down,Mata,Mata Montana,22,12,15,,,,
27,down,"Bedoes, Lanek & Kosa",Wschód (lubię zapierdalać) (feat. White 2115),23,2,13,,,,
28,up,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],41,27,16,,,,
29,down,Mata,Lezore,24,24,4,,,,
30,up,Bedoes & Lanek,Opowieści z Doliny Smoków,30,3,16,,,,
31,down,Tymek,Poza Kontrolą,25,13,16,,,,
32,up,Żabson,Floyd Mayweather,40,7,16,,,,
33,down,Bedoes & Lanek,1998 (Mam To We Krwi),28,1,15,,,,
34,down,Taco Hemingway,LECI NOWY FUTURE,27,10,16,,,,
35,up,Travis Scott,HIGHEST IN THE ROOM,35,4,16,35,2019-10-06,2,2019-10-13
36,down,Mata,Homo Ludens,29,9,6,,,,
37,down,JACKBOYS,OUT WEST (feat. Young Thug),31,16,9,79,2019-12-29,28,2020-01-05
38,down,Mata & DJ Flip,Tango,33,14,6,,,,
39,down,Arizona Zervas,ROXANNE,38,22,14,14,2019-11-24,4,2019-12-22
40,down,Szpaku & Kubi Producent,Na Osiedlu (feat. Bedoes),36,36,2,,,,
41,-,Miyagi & Andy Panda,Kosandra,-,41,1,,,,
42,down,Białas & Bedoes,Zło Jest Wszędzie,26,15,4,,,,
43,up,Bahh Tee & HammAli & Navai,"Жить, не думая о тебе",80,43,2,,,,
44,down,Mata,Wino Sangrita (s01e01),34,19,6,,,,
45,down,Tyga,Ayy Macarena,44,16,14,88,2019-12-01,64,2020-01-12
46,down,Mata,Nero,42,20,6,,,,
47,down,Schafter,Hot Coffee,43,11,16,,,,
48,down,Mata,Cafe PRL,39,11,6,,,,
49,up,MORGENSHTERN & Витя АК,РАТАТАТАТА,51,49,5,,,,
50,up,"Bedoes, Lanek & Malik Montana",Fresh Prince (trill 4ever),52,9,13,,,,
51,down,Miyo & Tymek,Będzie Lepiej,46,21,16,,,,
52,up,"Cardi B, Bad Bunny & J Balvin",I Like It,57,29,16,,,,
53,down,Pezet,Magenta (prod. Auer),50,13,16,,,,
54,up,Bedoes & Kubi Producent,Chłopaki nie płaczą (feat. Taco Hemingway),56,19,16,,,,
55,up,Malik Montana,Jungle Boyz,59,17,11,,,,
56,down,Mata & Jerzy Bralczyk,Konkubinat,45,17,6,,,,
57,down,Schafter,Bigos (feat. Taco Hemingway),49,2,16,,,,
58,-,PRO8L3M,Koło Fortuny,-,12,1,,,,
59,down,Travis Scott,SICKO MODE,54,16,16,48,2020-04-26,9,2020-05-03
60,down,Don Toliver,No Idea,48,24,12,95,2019-12-08,26,2020-01-12
61,up,"Rasmentalism, Dawid Podsiadło & Vito Bambino",Numer (feat. Dawid Podsiadło & Vito Bambino),79,61,2,,,,
62,up,Malik Montana & Mr. Polska,Jagodzianki,84,26,16,,,,
63,down,Taco Hemingway,ANTYSMOGOWA MASKA W MOIM CARRY-ON BAGGAGE (feat. Pezet),53,16,16,,,,
64,up,Quebonafide,Candy (feat. Klaudia Szafrańska),93,64,2,,,,
65,down,Bedoes & Lanek,Lesbijki,60,12,13,,,,
66,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],66,42,16,,,,
67,down,Tymek,94 (feat. Szpaku & Kizo),63,63,2,,,,
68,up,"Bedoes, Lanek & Kuqe 2115",Łzy (Pierwszy Kawałek Na Tej Płycie),71,10,13,,,,
69,up,Taco Hemingway,"SANATORIUM (feat. Dawid Podsiadło, Rosalie.)",74,26,14,,,,
70,up,Bedoes & Lanek,Fps,77,18,16,,,,
71,up,Taco Hemingway,Fiji,72,29,13,,,,
72,down,Białas & Szpaku,Smutne Miasteczko,37,18,4,,,,
73,-,Quebonafide,Half Dead (feat. ReTo),-,73,1,,,,
74,down,Bedoes & Lanek,Smoki,62,8,13,,,,
75,down,Sokół,"Napad Na Bankiet (feat. PRO8L3M, Steez83 & Taco Hemingway)",65,62,8,,,,
76,up,Trill Pem,Nicki (feat. Wac Toja),97,11,16,,,,
77,down,Taco Hemingway,CZŁOWIEK Z DZIURĄ ZAMIAST KRTANI,61,26,13,,,,
78,up,Young Igi,Każdy Nowy Dzień,83,78,2,,,,
79,down,"Bedoes, Lanek & Białas",SAUVAGE (feat. Taco Hemingway),78,7,13,,,,
80,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),70,70,2,,,,
81,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),47,13,6,33,2020-01-19,26,2020-01-26
82,up,Malik Montana,Robię Yeah (feat. K Koke),89,29,16,,,,
83,-,PRO8L3M,Crash Test,-,66,4,,,,
84,-,Szpaku & Kubi Producent,OVERHYPE9000 (feat. Tymek),-,43,1,,,,
85,up,Post Malone,rockstar (feat. 21 Savage),98,51,15,,,,
86,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,78,5,,,,
87,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,35,5,65,2020-01-05,65,2020-01-05
88,-,PRO8L3M,Molly,-,33,3,,,,
89,down,Roddy Ricch,High Fashion (feat. Mustard),88,88,3,78,2019-12-15,22,2020-02-16
90,down,Juice WRLD,Lucid Dreams,73,7,11,7,2019-12-15,7,2019-12-15
91,up,Mr. Polska & Malik Montana,Pistolet,95,41,11,,,,
92,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),82,38,16,26,2019-10-06,26,2019-10-06
93,down,Migos,Give No Fxk (feat. Travis Scott & Young Thug),85,85,2,85,2020-02-23,85,2020-02-23
94,up,Kacper Blonsky,Crusher,94,46,4,,,,
95,down,HammAli & Navai,Где ты была?,68,43,4,,,,
96,-,Szpaku & Kubi Producent,FREESTYLE,-,73,1,,,,
97,down,"Bedoes, Lanek & Blacha 2115",Playboy (dla Lanka),86,14,13,,,,
98,up,Скриптонит,Москва любит...,99,35,5,,,,
99,down,Białas & White 2115,Sweet Home,55,24,4,,,,
100,-,"TACONAFIDE, Quebonafide & Taco Hemingway",8 Kobiet,-,100,1,,,,
