Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeamsone,5 INFLUENCEREK,1,1,4,,,,
2,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",2,1,15,,,,
3,up,"SB Maffija, Kinny Zimmer, Lanek, Dżinold, Białas, Bandura, Janusz Walczuk, Solar & TOMB",Bungee,4,3,4,,,,
4,up,Dave & Central Cee,Sprinter,12,3,5,,,,
5,down,"SB Maffija, Mata, White 2115, Wyguś, W.O.La, Mario SP ZOO & slowez",3 w nocy w Międzyzdrojach,3,3,5,,,,
6,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,1,31,,,,
7,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,5,5,5,,,,
8,up,Eminem,Mockingbird,8,3,38,,,,
9,down,"Fukaj, charlie moncler & Mata",Owoce 33,6,6,3,,,,
10,up,Kacperczyk,Pokolenie Końca Świata,74,10,4,,,,
11,up,Gibbs & Kiełas,Piękny Świat,13,1,57,,,,
12,down,"Kizo, Kabe & Reto","COLOSSEUM (feat. Gruby Mielzky, Borixon & BeMelo)",11,3,8,,,,
13,up,Parfeniuk,Долоні,88,13,2,,,,
14,up,Lil Durk,All My Life (feat. J. Cole),14,7,8,,,,
15,up,Kizo,Disney,19,2,106,,,,
16,up,Kendrick Lamar,Money Trees (feat. Jay Rock),23,9,21,,,,
17,down,Käärijä,Cha Cha Cha,10,1,8,,,,
18,up,Mata,Kiss Cam (Podryw Roku),20,1,106,,,,
19,down,"club2020, Oki & Otsochodzi","Malibu Barbie (feat. Taco Hemingway, Young Leosia, Dwa Sławy & Gruby Mielzky)",18,1,24,,,,
20,down,Oki,SPRZEDAŁEM SIĘ,15,1,15,,,,
21,up,Kuban & FAVST,na okrągło,21,1,30,,,,
22,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],78,1,2,,,,
23,up,Eminem,Without Me,24,14,89,,,,
24,up,Malik Montana,Jungle Boyz,25,17,49,,,,
25,down,Parfeniuk,Відриваючись,17,2,9,,,,
26,down,"SB Maffija, Kinny Zimmer, White 2115, Solar, TOMB, Janusz Walczuk, Lanek, Jacuś, po prostu Kajtek, Kacperczyk, Bryan, Nypel, Fukaj, Szaran, Beteo, Michal Aniol, Białas & Sh@dow",Hotel Maffija 3,9,2,5,,,,
27,up,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",28,2,53,,,,
28,down,Future,Mask Off,27,16,43,,,,
29,up,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",30,1,76,,,,
30,up,French Montana,Unforgettable (feat. Swae Lee),42,14,37,,,,
31,down,"Smolasty, Pedro & francis",Duże oczy,29,3,100,,,,
32,up,White 2115,California,36,19,107,,,,
33,up,"Metro Boomin, Travis Scott & Young Thug",Trance,34,4,21,,,,
34,up,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",35,4,56,,,,
35,down,Teya Dora,Džanum,33,30,5,,,,
36,up,Eminem,The Real Slim Shady,41,22,47,,,,
37,down,FAVST & Gibbs,Ztb,32,7,48,,,,
38,up,Gunna,fukumean,95,4,2,,,,
39,up,Oki,Jakie To Uczucie?,43,1,59,,,,
40,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,38,36,26,2019-10-06,26,2019-10-06
41,down,"Kuban, Quebonafide & FAVST",same zmartwienia,40,3,15,,,,
42,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],58,12,22,,,,
43,-,Lil Uzi Vert,Flooded The Face,-,7,1,,,,
44,down,"SB Maffija, Mata, Sobel, Białas, Kinny Zimmer & Pedro",Pieniądze I Sława,16,8,3,,,,
45,up,White 2115,RiRi,50,1,48,,,,
46,-,Lil Uzi Vert,Aye (feat. Travis Scott),-,14,1,,,,
47,up,Kendrick Lamar,HUMBLE.,65,42,37,,,,
48,up,Mata,Szafir,48,1,92,,,,
49,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),60,11,18,,,,
50,up,Quebonafide,Bubbletea,59,1,168,,,,
51,down,"SB Maffija, Szpaku, Białas, Fukaj, po prostu Kajtek, White 2115, 27.Fuckdemons, Chivas & Kubi Producent",Czarna Perła,22,10,4,,,,
52,down,"2115, Bedoes 2115 & White 2115",DRESSCODE (feat. Taco Hemingway),46,1,29,,,,
53,down,YAKTAK,Погляд (feat. SOBOL'),45,10,17,,,,
54,-,Lil Uzi Vert,Suicide Doors,-,16,1,,,,
55,down,"Białas, Sobel & Deemz",Uzi,37,1,16,,,,
56,down,Travis Scott,goosebumps,53,25,108,89,2020-04-26,18,2020-05-03
57,-,"Malik Montana, Alberto, Kronkel Dom & Josef Bratan",Cartier,-,6,1,,,,
58,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),51,24,27,,,,
59,up,alyona alyona & KOLA,Небо хилиться,92,59,2,,,,
60,-,Lil Uzi Vert,Crush Em,-,60,1,,,,
61,-,Lil Uzi Vert,x2,-,61,1,,,,
62,down,Eminem,Superman (feat. Dina Rae),47,27,49,,,,
63,down,Kizo,Czempion (feat. Malik Montana),57,32,47,,,,
64,down,Białas,"Mali Ludzie, Wielkie Nieba (feat. Zui)",52,31,34,,,,
65,-,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),-,23,1,,,,
66,-,Lil Uzi Vert,Amped,-,66,1,,,,
67,down,Reto,Billy Kid,62,4,71,,,,
68,down,Alberto & Josef Bratan,La Manga,66,2,44,,,,
69,down,Kubi Producent,"9 Żyć (feat. Otsochodzi, Schafter & PlanBe)",56,48,19,,,,
70,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),39,24,5,,,,
71,up,Kravz & Гио ПиКа,Где прошла ты,71,15,12,,,,
72,down,Reto & Avi,Bmw,49,4,67,,,,
73,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),69,5,167,,,,
74,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],67,42,55,,,,
75,down,Smolasty & Kizo,Papito,44,44,3,,,,
76,-,Lil Uzi Vert,Died and Came Back,-,76,1,,,,
77,-,Kizo & ENZU,Patryk I Waza,-,48,1,,,,
78,down,"Reto, Slon & Wroobel",Król Jest Nagi,61,5,21,,,,
79,down,Kabe & Miszel,Rarara,63,4,32,,,,
80,-,Lil Uzi Vert,Spin Again,-,80,1,,,,
81,-,Lil Uzi Vert,That Fiya,-,81,1,,,,
82,-,Lil Uzi Vert,"Mama, I’m Sorry",-,82,1,,,,
83,-,"Yung Adisz, Schafter & Gottastral",Wwa Na Kxksie (feat. tosiek),-,26,1,,,,
84,-,Lil Uzi Vert,I Gotta,-,84,1,,,,
85,-,Lil Uzi Vert,Nakamura,-,85,1,,,,
86,down,Kizo & Wac Toja,Nasze Lato,82,6,51,,,,
87,down,"SB Maffija, Żabson, Beteo, White 2115, Mata, Kinny Zimmer & Flory",Klasyczny Trap,31,17,4,,,,
88,-,Lil Uzi Vert,Just Wanna Rock,-,37,3,,,,
89,down,Paluch,Bez Strachu,64,40,43,,,,
90,down,Doja Cat,Attention,26,26,3,,,,
91,down,50 Cent,In Da Club,87,50,18,,,,
92,down,Young Thug,Parade on Cleveland (feat. Drake),80,80,2,,,,
93,-,Lil Uzi Vert,All Alone,-,93,1,,,,
94,-,Zeamsone & Asster,4TB,-,29,1,,,,
95,-,Lil Uzi Vert,Patience (feat. Don Toliver),-,95,1,,,,
96,-,Lil Uzi Vert,Werewolf (feat. Bring Me The Horizon),-,96,1,,,,
97,down,YNW Melly,Murder on My Mind,83,83,2,,,,
98,-,Young Leosia,Jeden dzień,-,98,1,,,,
99,down,Smolasty,Herbata Z Imbirem,81,24,14,,,,
100,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),97,51,24,,,,
