Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young Leosia,Szklanki,1,1,6,,,,
2,up,Guzior,Blueberry,2,1,15,,,,
3,up,Masked Wolf,Astronaut In The Ocean,3,1,6,60,2021-02-07,6,2021-04-04
4,up,Guzior & Oskar83,Fala,5,1,19,,,,
5,up,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,8,5,3,,,,
6,up,Quebonafide,Bubbletea,6,1,49,,,,
7,down,Cardi B,Up,4,4,5,4,2021-02-14,4,2021-02-14
8,up,PRO8L3M,V,15,8,2,,,,
9,down,Sobel & Magiera,Alien,7,7,3,,,,
10,down,Bedoes & Lanek,Toa$T /,9,1,10,,,,
11,up,Żabson,OBOK (feat. Vladimir Cauchemar),11,4,10,,,,
12,down,Bedoes & Lanek,Doda :*,10,6,8,,,,
13,up,Taco Hemingway,Polskie Tango,14,1,35,,,,
14,down,MORGENSHTERN,Cristal & МОЁТ,13,10,10,,,,
15,up,"Tymek, Kuba Karaś & urbanski",Oczko W Głowie,17,4,15,,,,
16,up,PRO8L3M & Brodka,Żar,16,7,8,,,,
17,up,Bedoes & Lanek,Tatuaże i Striptiz /,19,5,8,,,,
18,down,Lil Tjay & 6LACK,Calling My Phone,12,12,4,70,2021-02-14,5,2021-02-21
19,up,24kGoldn,Mood (feat. iann dior),21,4,29,33,2020-08-23,1,2020-10-11
20,up,Bedoes & Lanek,City Boy :*,23,13,8,,,,
21,down,Szpaku,Wino (feat. DZIARMA),18,7,7,,,,
22,up,"Wiatr, Sobel & Be Vis",Testarossa,24,6,29,,,,
23,up,Niman,Талия (feat. Truwer & Скриптонит) [Remix by Karma],49,23,2,,,,
24,up,Cardi B,WAP (feat. Megan Thee Stallion),25,1,31,80,2020-08-09,1,2020-08-16
25,up,The Kid LAROI,WITHOUT YOU,32,22,9,32,2020-12-13,12,2021-02-28
26,down,Guzior,Trapstar,20,3,14,,,,
27,down,Kizo & Trill Pem,Fitness,22,7,12,,,,
28,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),30,5,70,,,,
29,down,Scriptonite,Чистый (OST «Псих»),26,13,13,,,,
30,down,Bedoes & Lanek,Chrome Hearts /,27,4,12,,,,
31,up,Post Malone,Circles,35,5,70,2,2019-10-06,2,2019-10-06
32,-,Тима Белорусских,Тает Ещё,-,32,1,,,,
33,down,Sobel & Magiera,Kinol,31,10,10,,,,
34,down,Bedoes & Lanek,Tajemnice Atlantydy /,29,7,8,,,,
35,up,Alberto,Dwutakt,37,7,22,,,,
36,down,Kabe,Nad Ranem,33,7,19,,,,
37,down,Bedoes & Lanek,Mbappé /,28,10,8,,,,
38,down,CJ,Whoopty,34,17,15,51,2020-11-22,8,2021-01-24
39,up,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),51,1,70,,,,
40,down,Mata,Patointeligencja,38,1,65,,,,
41,up,Quebonafide,Tokyo2020,44,2,49,,,,
42,down,Sobel,Daj Mi Znać (feat. Michał Szczygieł),36,7,29,,,,
43,down,Mata,Prawy Do Lewego,42,2,63,,,,
44,up,"Mata, Wyguś, Szczepan & Adam",Gombao 33,47,5,60,,,,
45,up,Pezet,Nisko jest niebo (prod. Auer) (feat. Kayah),48,2,18,,,,
46,down,Saweetie,Best Friend (feat. Doja Cat),43,36,9,35,2021-01-17,35,2021-01-17
47,down,Sobel,Impreza,39,22,35,,,,
48,-,"Oki, Young Igi & Otsochodzi",Moonwalk (feat. OIO),-,9,1,,,,
49,down,Reto,Billy Kid,45,4,35,,,,
50,up,Pop Smoke,"AP (Music from the film ""Boogie"")",79,50,2,61,2021-03-07,61,2021-03-07
51,up,Mata,100 Dni Do Matury,56,1,59,,,,
52,up,Travis Scott & HVME,Goosebumps (Remix),53,37,5,82,2021-02-14,44,2021-04-11
53,-,Drake,What’s Next,-,5,1,68,2021-03-07,4,2021-03-14
54,up,DZIARMA & Kusha,Czarny Bez,78,54,2,,,,
55,up,Travis Scott,SICKO MODE,57,16,68,48,2020-04-26,9,2020-05-03
56,down,"Cardi B, Bad Bunny & J Balvin",I Like It,54,29,51,,,,
57,down,PRO8L3M,Skrable,52,4,38,,,,
58,down,"Bedoes, Lanek & Szpaku",Nawiedzony Dom /,46,6,8,,,,
59,down,Bedoes & Lanek,Intro,50,15,8,,,,
60,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),85,3,44,79,2020-04-19,1,2020-07-05
61,down,Bedoes & Lanek,Nbp /,41,8,8,,,,
62,up,Travis Scott,HIGHEST IN THE ROOM,67,4,67,35,2019-10-06,2,2019-10-13
63,down,Roddy Ricch,The Box,59,2,54,91,2019-12-08,2,2020-02-16
64,down,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,63,21,67,,,,
65,down,"Kali, Major SPZ & Sir Mich",California (feat. PlanBe),55,23,13,,,,
66,down,"Taco Hemingway, Bedoes & Zeppy Zep",Europa,60,1,26,,,,
67,up,Travis Scott,goosebumps,70,25,62,89,2020-04-26,18,2020-05-03
68,down,Guzior & Kukon,Boiler Room,61,5,14,,,,
69,-,Malik Montana & Tovaritch,Bratan,-,10,1,,,,
70,-,Drake,Wants and Needs (feat. Lil Baby),-,13,1,90,2021-03-07,3,2021-03-14
71,down,Bedoes & Lanek,Rewolucja Romantyczna,58,2,16,,,,
72,up,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],84,27,51,,,,
73,up,Tymek,Rainman (feat. Trill Pem & Tede),81,8,59,,,,
74,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,33,1,20,2021-03-14,20,2021-03-14
75,down,Żabson,Sexoholik,69,6,33,,,,
76,-,Rilès,Pesetas,-,9,1,,,,
77,up,Żabson & Janusz Walczuk,Patrz na mnie (feat. Duszyn),82,39,4,,,,
78,down,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",68,4,29,,,,
79,down,Jah Khalib,Искал-нашёл,66,46,6,,,,
80,up,Quebonafide,Aspartam,99,4,40,,,,
81,up,Kizo,Lucky Punch (feat. Wac Toja),96,4,26,,,,
82,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,23,32,74,2020-07-05,5,2020-07-12
83,down,"Bedoes, Lanek & Flexxy 2115",Gretzkii /,62,12,8,,,,
84,up,Quebonafide,Szubienicapestycydybroń,95,2,46,,,,
85,down,Taco Hemingway,LECI NOWY FUTURE,74,10,45,,,,
86,down,Taco Hemingway,Następna Stacja,80,53,2,,,,
87,-,White 2115,California,-,19,9,,,,
88,down,Bedoes & Lanek,Vivienne Westwood :*,71,23,8,,,,
89,down,Bedoes & Lanek,Bukiet Białych Róż (SQUADSHIT #13) /,83,13,8,,,,
90,down,Bedoes & Lanek,Marseille :*,87,22,8,,,,
91,up,PRO8L3M,Molly,93,33,6,,,,
92,down,"Żabson, Young Leosia & Beteo",ULALA (feat. Borucci),89,2,20,,,,
93,down,Bedoes & Lanek,Frenezja Romantyczna :*,76,27,8,,,,
94,down,Qry,Bierz Do Buzi,92,69,5,,,,
95,down,Miyagi & Andy Panda,Minor,86,24,25,,,,
96,-,Eminem,Without Me,-,14,2,,,,
97,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],100,42,37,,,,
98,down,Tymek,Anioły i Demony (feat. Big Scythe & Deys),75,39,33,,,,
99,-,"rip scotty, Lee-O & Szpaku",Borderline,-,99,1,,,,
100,-,Post Malone,rockstar (feat. 21 Savage),-,51,35,,,,
