Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanye West & Ty Dolla $ign,Carnival,1,1,7,,,,
2,up,Vixen,Ne Rozumiju,2,1,17,,,,
3,up,Eryk Moczko,Enzo,3,3,4,,,,
4,up,21 Savage,redrum,4,1,11,,,,
5,up,Travis Scott,FE!N,8,1,35,,,,
6,down,Fonos & Gibbs,Purpura,5,1,35,,,,
7,up,Guzior & Kuban,HILL BOMB,49,7,2,,,,
8,down,Szpaku & Deemz,Plaster,6,1,12,,,,
9,up,"Mata, JELEEL!, Tommy Cash & CBW",CA$H READY,69,9,2,,,,
10,down,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),7,2,31,,,,
11,up,Smolasty & Doda,Nim Zajdzie Słońce,11,1,33,,,,
12,down,Kanye West & Ty Dolla $ign,Fuk Sumn,9,3,7,,,,
13,down,Doja Cat,Paint The Town Red,10,1,34,,,,
14,up,"Gibbs, Opal, Jonatan & 4money",Drive,18,2,17,,,,
15,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",14,1,53,,,,
16,down,"Malik Montana, Lil Tjay & Geenaro & Ghana Beats",Samolotowy tryb,13,8,5,,,,
17,down,Travis Scott,MY EYES,16,7,35,,,,
18,down,PRO8L3M,Nicea,17,1,29,,,,
19,down,Vkie,Dam CI Porady,12,11,3,,,,
20,up,Malik Montana,Jungle Boyz,21,17,87,,,,
21,down,Eminem,Mockingbird,19,3,76,,,,
22,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],23,12,59,,,,
23,down,"Young Multi, Szpaku & Kubi Producent",Młody Manson (feat. Lucassi),20,3,9,,,,
24,down,Jack Harlow,Lovin On Me,22,7,19,,,,
25,down,Travis Scott,HIGHEST IN THE ROOM,24,4,117,35,2019-10-06,2,2019-10-13
26,down,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",25,2,91,,,,
27,-,Future & Metro Boomin,Like That,-,1,1,,,,
28,up,Mata,Kiss Cam (Podryw Roku),28,1,144,,,,
29,up,Future,Mask Off,29,16,81,,,,
30,up,Aleshen,Atlanta,42,30,3,,,,
31,down,ReTo & Wroobel,Fluid,27,5,25,,,,
32,up,Aleshen,Dopamina,66,32,2,,,,
33,up,Wallem,Харизма,93,33,2,,,,
34,down,Gibbs & Kiełas,Piękny Świat,26,1,95,,,,
35,up,Kizo,Czempion (feat. Malik Montana),35,32,68,,,,
36,up,Białas,"Mali Ludzie, Wielkie Nieba (feat. Zui)",37,31,72,,,,
37,down,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),32,26,13,,,,
38,up,Eminem,The Real Slim Shady,47,22,83,,,,
39,-,"Waima, Deemz & YARSKI",RING RING,-,12,1,,,,
40,-,"Young Leosia, bambi & PG$",Te numery (feat. Francis),-,20,1,,,,
41,down,Doja Cat,Agora Hills,36,17,26,,,,
42,up,Malik Montana,Dior,59,37,4,,,,
43,down,Eminem,Without Me,34,14,127,,,,
44,-,Future & Metro Boomin,Type Shit,-,4,1,,,,
45,down,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",33,1,114,,,,
46,down,Travis Scott,BUTTERFLY EFFECT,45,27,26,,,,
47,down,French Montana,Unforgettable (feat. Swae Lee),41,14,60,,,,
48,down,PRO8L3M,Molly,46,33,77,,,,
49,-,Future & Metro Boomin,Cinderella,-,7,1,,,,
50,down,"Otsochodzi, lohleq & @atutowy",Piegi,15,15,3,,,,
51,up,"Taco Hemingway, Dawid Podsiadło & @atutowy",Całe Lata,64,3,27,,,,
52,down,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",44,4,94,,,,
53,-,Future & Metro Boomin,We Don't Trust You,-,14,1,,,,
54,down,Paluch,Bez Strachu,52,40,81,,,,
55,-,"FAVST, Gibbs & Szpaku",suma wszystkich strachów (feat. Kiełas),-,6,3,,,,
56,down,"Young Leosia, bambi & PG$","PG$ (feat. Francis, Skibovicz & Champion)",30,22,3,,,,
57,-,Future & Metro Boomin,Young Metro,-,11,1,,,,
58,down,Taco Hemingway,Gelato,57,1,32,,,,
59,down,Kanye West,Stronger,51,51,6,,,,
60,-,Future & Metro Boomin,Ice Attack,-,21,1,,,,
61,down,Kanye West,Runaway (feat. Pusha T),55,47,6,,,,
62,down,Kanye West & Ty Dolla $ign,Back to Me,31,4,7,,,,
63,-,Future & Metro Boomin,Claustrophobic,-,33,1,,,,
64,down,Gibbs & Jonatan,Zawsze chciałem,54,11,24,,,,
65,-,Future & Metro Boomin,Slimed In,-,40,1,,,,
66,down,Drake,God's Plan,53,43,58,,,,
67,-,Future & Metro Boomin,Runnin Outta Time,-,48,1,,,,
68,-,Future & Metro Boomin,Magic Don Juan (Princess Diana),-,52,1,,,,
69,-,Future & Metro Boomin,Fried (She a Vibe),-,55,1,,,,
70,down,Genzie,Genziara,50,45,2,,,,
71,-,Future & Metro Boomin,Everyday Hustle,-,69,1,,,,
72,-,Future & Metro Boomin,GTA,-,70,1,,,,
73,-,Future & Metro Boomin,Ain't No Love,-,73,1,,,,
74,-,"Kubi Producent, bambi, Fukaj & stickxr",Woda Księżycowa,-,2,1,,,,
75,down,Kizo,Disney,58,2,134,,,,
76,-,Future & Metro Boomin,Seen it All,-,76,1,,,,
77,-,Future & Metro Boomin,WTFYM,-,77,1,,,,
78,down,Kanye West & Ty Dolla $ign,Burn,48,9,6,,,,
79,-,"CBW, White 2115 & slowez",NAGRODA NOBLA,-,79,1,,,,
80,-,Future & Metro Boomin,Where My Twin @ (Bonus),-,80,1,,,,
81,-,"Qry, Bartek Kubicki & Przemek.pro",Ameryka (feat. Trzech Króli),-,76,1,,,,
82,-,"KęKę, Foxs & Leśny",Nadziei Słowa,-,82,1,,,,
83,down,Kendrick Lamar,Money Trees (feat. Jay Rock),76,9,49,,,,
84,-,Rich Amiri,ONE CALL,-,37,7,,,,
85,down,"Eryk Moczko, MIÜ & Bedoes 2115",Napalone Fanki,43,10,8,,,,
86,down,Fagata,Bandycka Jazda,40,31,12,,,,
87,down,Aleshen,Vanitas,71,17,9,,,,
88,down,Drake,Nonstop,68,43,35,,,,
89,down,Gunna,fukumean,60,4,40,,,,
90,down,Drake,One Dance (feat. Wizkid & Kyla),63,34,23,,,,
91,down,Travis Scott,MELTDOWN,62,3,34,,,,
92,-,Fagata & Natalisa,Bla Bla Bla,-,42,1,,,,
93,-,CBW & Mata,motherlode,-,93,1,,,,
94,-,"CBW, Aleshen & Mata",CORAZ WYŻEJ,-,94,1,,,,
95,down,"Smolasty, Pedro & francis",Duże oczy,67,3,136,,,,
96,down,Kendrick Lamar,HUMBLE.,91,42,58,,,,
97,up,Kanye West,Flashing Lights,98,97,2,,,,
98,down,Zeamsone,5 INFLUENCEREK,70,1,41,,,,
99,down,Mata,GiEwOnT,73,2,24,,,,
100,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),83,74,5,,,,
