Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Białas, Sobel & Deemz",Uzi,1,1,6,,,,
2,up,Oki,SPRZEDAŁEM SIĘ,2,1,5,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,21,,,,
4,up,Eminem,Mockingbird,6,3,28,,,,
5,down,Avi & Gibbs,Mały Książę,4,4,4,,,,
6,down,Kuban & FAVST,na okrągło,5,1,20,,,,
7,up,"club2020, Oki & Otsochodzi","Malibu Barbie (feat. Taco Hemingway, Young Leosia, Dwa Sławy & Gruby Mielzky)",7,1,14,,,,
8,up,"Metro Boomin, Travis Scott & Young Thug",Trance,9,4,11,,,,
9,down,"Kuban, Quebonafide & FAVST",same zmartwienia,8,3,5,,,,
10,up,O.S.T.R.,Cristal,40,10,2,,,,
11,up,Avi & @atutowy,Gelenda,16,11,7,,,,
12,down,YAKTAK,Погляд (feat. SOBOL'),11,10,7,,,,
13,down,Drake,Search & Rescue,10,10,3,,,,
14,down,"2115, Bedoes 2115 & White 2115",DRESSCODE (feat. Taco Hemingway),12,1,19,,,,
15,down,Gibbs & Kiełas,Piękny Świat,13,1,47,,,,
16,down,MACAN,ASPHALT 8,15,14,3,,,,
17,up,Kravz & Гио ПиКа,Где прошла ты,30,15,2,,,,
18,up,"Avi, Pezet & INDEB",Leśmian,20,10,4,,,,
19,up,Eminem,Without Me,21,14,79,,,,
20,down,Kuban & FAVST,magister sztuki,17,7,8,,,,
21,up,Avi & Gibbs,C'est La vie,24,17,4,,,,
22,up,Mata,Kiss Cam (Podryw Roku),22,1,96,,,,
23,down,"club2020, Oki & Young Igi",No weź (feat. Young Leosia & Taco Hemingway),18,1,10,,,,
24,down,"club2020, Otsochodzi & Oki","Landlord (feat. Young Igi, Schafter & @atutowy)",19,4,7,,,,
25,up,"Kaz Bałagane, Worek & @atutowy",Ta Syrenka Nie Potrafi Pływać,71,25,2,,,,
26,up,"Kaz Bałagane, Szpaku & Worek",Moonrock,73,9,9,,,,
27,up,Eminem,The Real Slim Shady,28,22,37,,,,
28,up,Future,Mask Off,33,16,33,,,,
29,up,"Kaz Bałagane, Zacheyak & Leśny",Nad Wisełką,74,29,2,,,,
30,down,Avi & Louis Villain,Cierpienia Młodego Dilera,27,18,4,,,,
31,down,Mata,Młody Paderewski,26,1,14,,,,
32,down,"Przemek.pro, Qry & Bartek Kubicki",Fatamorgana (feat. Trzech Króli),23,23,4,,,,
33,up,FAVST & Gibbs,Ztb,39,7,38,,,,
34,up,"Kaz Bałagane, OG Olgierd & Fryta Beatz",Janusz Yeyko,79,34,2,,,,
35,up,"Kaz Bałagane, Diho & młody klakson",Dzwony,69,35,2,,,,
36,down,"Reto, Slon & Wroobel",Król Jest Nagi,34,5,11,,,,
37,down,Mata,333Km/H,14,14,3,,,,
38,down,"Avi, Oskar83 & @atutowy",Fred Astaire,29,21,6,,,,
39,down,"Smolasty, Pedro & francis",Duże oczy,35,3,90,,,,
40,down,"Avi, Reto & wxrrior",Mara,31,15,4,,,,
41,up,Kizo,Disney,42,2,96,,,,
42,down,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",25,4,111,,,,
43,up,Kaz Bałagane & Worek,Ratusz Arsenał,64,43,2,,,,
44,down,Diho & Fagata,Wielka szkoda,32,6,9,,,,
45,up,Mata,Szafir,51,1,82,,,,
46,down,O.S.T.R.,W Chmurach,45,45,2,,,,
47,down,"Avi, Sh@dow & nofuk",Amaretto,38,22,4,,,,
48,up,Oki,Jakie To Uczucie?,48,1,49,,,,
49,up,Coi Leray,Players,52,18,11,,,,
50,up,Kaz Bałagane & APMG,Jak żyć w WWA?,85,12,7,,,,
51,up,Ice Spice,Princess Diana (feat. Nicki Minaj),95,51,2,,,,
52,up,Eminem,Superman (feat. Dina Rae),56,27,39,,,,
53,down,"Avi, Kaz Bałagane & @atutowy",Warsaw Vice,36,27,7,,,,
54,down,Kabe & Miszel,Rarara,47,4,22,,,,
55,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),57,5,157,,,,
56,up,O.S.T.R.,Flam,61,56,2,,,,
57,down,O.S.T.R.,Stevie Wonder (feat. Luck7),49,49,2,,,,
58,up,Kaz Bałagane & @atutowy,Numer O Spodenkach Krótkich,83,39,5,,,,
59,down,O.S.T.R.,Wszystkiego Najlepszego (feat. Sarius),55,55,2,,,,
60,up,O.S.T.R.,Miejska Ślepota 2,62,60,2,,,,
61,down,Avi & @atutowy,Nieskończoność,43,24,8,,,,
62,-,Malik Montana,Jungle Boyz,-,17,39,,,,
63,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),66,24,17,,,,
64,up,O.S.T.R.,Nic Więcej,67,64,2,,,,
65,up,Latto,Lottery (feat. LU KALA),93,34,4,,,,
66,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",58,1,5,,,,
67,down,White 2115,California,60,19,97,,,,
68,down,O.S.T.R. & Gibbs,Lemon,53,53,3,,,,
69,up,"Kaz Bałagane, Zdechły Osa & DR AP",Wrażliwa Dusza,81,69,2,,,,
70,up,Malik Montana & Żabson,Do Tanca,87,1,31,,,,
71,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,9,11,,,,
72,up,"Kaz Bałagane, Worek & clearmind",Cukier,80,72,2,,,,
73,-,"Kaz Bałagane, Worek & Raff J.R.",Gps,-,73,2,,,,
74,up,"Kaz Bałagane, Swizzy & jvchu",Stare Miasto / Nowe Miasto,78,74,2,,,,
75,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,11,8,,,,
76,-,Paluch,Bez Strachu,-,40,33,,,,
77,down,Drake & 21 Savage,Rich Flex,37,1,25,,,,
78,down,"Kizo, BeMelo & Gory",Discopolo,59,2,19,,,,
79,up,"Kaz Bałagane, Reto & Worek",Zguby,82,79,2,,,,
80,up,Sobel,Impreza,98,22,123,,,,
81,down,Heuss L'enfoiré,Donnez (feat. JUL),63,37,3,,,,
82,down,"Avi, Worek & Swizzy",Przełęcz,50,25,4,,,,
83,-,Reto & Avi,Bmw,-,4,57,,,,
84,-,Kaz Bałagane & Wroobel,Ostatnia Guma,-,84,2,,,,
85,down,Quebonafide,Bubbletea,77,1,158,,,,
86,up,Mr. Polska & Abel de Jong,Złote Tarasy,96,1,54,,,,
87,-,Białas & Malik Montana,Lava Cake,-,87,1,,,,
88,down,Coolio,Gangsta's Paradise (feat. L.V.),68,24,44,,,,
89,-,"Kaz Bałagane, BENITO TUZZA & @atutowy",Za Dużo,-,33,4,,,,
90,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),100,51,14,,,,
91,up,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",99,1,66,,,,
92,down,O.S.T.R.,"Caishen (feat. Youngs Teflon, Tara Mills, Ross Belly & Carns Hill)",76,76,2,,,,
93,down,"FAVST, Gibbs & Kukon",Halo,88,48,24,,,,
94,-,White 2115,RiRi,-,1,38,,,,
95,-,Kizo,Czempion (feat. Malik Montana),-,32,37,,,,
96,-,Białas & Wroobel,Newcomer,-,96,1,,,,
97,-,"Lanek, Żabson & Smolasty",Safari (feat. Kizo),-,40,2,,,,
98,down,Travis Scott,goosebumps,89,25,98,89,2020-04-26,18,2020-05-03
99,-,Kendrick Lamar,HUMBLE.,-,42,27,,,,
100,down,Kaz Bałagane & Fantom,Pl. Zbawiciela (500+ Anthem),84,84,2,,,,
