Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanye West & Ty Dolla $ign,Carnival,87,1,2,,,,
2,down,21 Savage,redrum,1,1,6,,,,
3,up,Kanye West & Ty Dolla $ign,Fuk Sumn,84,3,2,,,,
4,up,Kanye West & Ty Dolla $ign,Back to Me,91,4,2,,,,
5,down,Vixen,Ne Rozumiju,3,1,12,,,,
6,down,Szpaku & Deemz,Plaster,2,1,7,,,,
7,up,Kanye West & Ty Dolla $ign,Stars,90,7,2,,,,
8,down,Fonos & Gibbs,Purpura,4,1,30,,,,
9,-,Kanye West & Ty Dolla $ign,Burn,-,9,1,,,,
10,down,"Young Multi, Szpaku & Kubi Producent",Młody Manson (feat. Lucassi),6,3,4,,,,
11,up,Kanye West & Ty Dolla $ign,Paid,93,11,2,,,,
12,down,Doja Cat,Paint The Town Red,5,1,29,,,,
13,down,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),7,2,26,,,,
14,down,Smolasty & Doda,Nim Zajdzie Słońce,8,1,28,,,,
15,-,Kanye West & Ty Dolla $ign,Do It,-,15,1,,,,
16,down,Travis Scott,FE!N,9,1,30,,,,
17,-,Kanye West & Ty Dolla $ign,Vultures,-,17,1,,,,
18,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",14,1,48,,,,
19,-,Kanye West & Ty Dolla $ign,Talking,-,19,1,,,,
20,-,Kanye West & Ty Dolla $ign,Beg Forgiveness,-,20,1,,,,
21,up,Kanye West & Ty Dolla $ign,Keys to My Life,92,21,2,,,,
22,down,Travis Scott,MY EYES,11,7,30,,,,
23,-,Kanye West & Ty Dolla $ign,Paperwork,-,23,1,,,,
24,down,PRO8L3M,Nicea,13,1,24,,,,
25,down,Jack Harlow,Lovin On Me,12,7,14,,,,
26,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],15,12,54,,,,
27,down,"Eryk Moczko, MIÜ & Bedoes 2115",Napalone Fanki,10,10,3,,,,
28,down,Eminem,Mockingbird,16,3,71,,,,
29,down,Travis Scott,HIGHEST IN THE ROOM,20,4,112,35,2019-10-06,2,2019-10-13
30,down,ReTo & Wroobel,Fluid,18,5,20,,,,
31,down,Malik Montana,Jungle Boyz,17,17,82,,,,
32,down,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),28,26,8,,,,
33,down,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",22,2,86,,,,
34,-,Otsochodzi & lohleq,New York Freestyle,-,23,1,,,,
35,-,Kanye West & Ty Dolla $ign,Hoodrat,-,35,1,,,,
36,-,Kanye West & Ty Dolla $ign,Problematic,-,36,1,,,,
37,up,"Gibbs, Opal, Jonatan & 4money",Drive,53,2,12,,,,
38,down,Future,Mask Off,23,16,76,,,,
39,down,Gibbs & Kiełas,Piękny Świat,30,1,90,,,,
40,down,Doja Cat,Agora Hills,19,17,21,,,,
41,down,Mata,Kiss Cam (Podryw Roku),24,1,139,,,,
42,-,Kanye West & Ty Dolla $ign,King,-,42,1,,,,
43,-,Kanye West & Ty Dolla $ign,Good (Don't Die),-,43,1,,,,
44,down,Eminem,Without Me,27,14,122,,,,
45,down,Fagata,Bandycka Jazda,41,31,7,,,,
46,down,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",25,1,109,,,,
47,up,French Montana,Unforgettable (feat. Swae Lee),50,14,55,,,,
48,down,Białas,"Mali Ludzie, Wielkie Nieba (feat. Zui)",31,31,67,,,,
49,down,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",33,4,89,,,,
50,down,Eminem,The Real Slim Shady,26,22,78,,,,
51,up,Rem Digga,Тюльпан,79,51,2,,,,
52,down,Rich Amiri,ONE CALL,37,37,3,,,,
53,down,Drake,God's Plan,43,43,53,,,,
54,down,Drake,One Dance (feat. Wizkid & Kyla),34,34,18,,,,
55,down,Aleshen,Vanitas,21,17,4,,,,
56,-,"¥$, Kanye West & Ty Dolla $ign","Vultures (feat. Bump J, Lil Durk)",-,56,1,,,,
57,down,Kizo,Czempion (feat. Malik Montana),32,32,63,,,,
58,down,Travis Scott,BUTTERFLY EFFECT,46,27,21,,,,
59,down,Drake,Nonstop,55,43,30,,,,
60,-,Yeat,Psycho CEO,-,60,1,,,,
61,up,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),72,61,2,,,,
62,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),29,25,12,,,,
63,-,Yeat,Breathe,-,32,1,,,,
64,-,Yeat,Power Trip,-,64,1,,,,
65,-,Kukon & Hubi,soft date,-,27,1,,,,
66,down,Kukon & @atutowy,happy birthday,35,32,3,,,,
67,-,Yeat & Lil Wayne,Lyfestylë,-,67,1,,,,
68,down,PRO8L3M,Molly,52,33,72,,,,
69,down,Gunna,fukumean,39,4,35,,,,
70,-,Yeat & Future,Stand On It,-,70,1,,,,
71,-,Kukon & SHDØW,cracow shit,-,47,1,,,,
72,-,Yeat,Morë,-,72,1,,,,
73,down,Taco Hemingway,Gelato,44,1,27,,,,
74,down,Kanye West,Runaway (feat. Pusha T),47,47,3,,,,
75,down,Travis Scott,MELTDOWN,48,3,30,,,,
76,-,Yeat,Nothing Changë,-,76,1,,,,
77,-,Fagata,Osobowości Dwie,-,30,1,,,,
78,-,Kukon & Da Vosk Docta,follow god,-,59,1,,,,
79,-,Yeat,ILUV,-,79,1,,,,
80,-,KęKę & Nody Beats,Znachor,-,80,1,,,,
81,down,Kendrick Lamar,Money Trees (feat. Jay Rock),68,9,44,,,,
82,down,"Taco Hemingway, Dawid Podsiadło & @atutowy",Całe Lata,54,3,22,,,,
83,-,Yeat,Bought The Earth,-,83,1,,,,
84,down,ReTo,Sorry Dolores (feat. Quebonafide),63,61,12,,,,
85,down,Paluch,Bez Strachu,61,40,76,,,,
86,down,Drake,IDGAF (feat. Yeat),49,4,20,,,,
87,-,"Kukon, mop & Hubi",kocham azje,-,37,1,,,,
88,-,Yeat,U Should Know,-,88,1,,,,
89,down,Gibbs & Jonatan,Zawsze chciałem,59,11,19,,,,
90,down,"Smolasty, Pedro & francis",Duże oczy,64,3,131,,,,
91,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',51,1,64,,,,
92,down,Chivas,Death Note,38,11,5,,,,
93,down,Malik Montana & Szamz,Niebezpiecznie,45,14,6,,,,
94,down,PRO8L3M,Miyabi,42,2,12,,,,
95,down,"Fukaj, charlie moncler & bambi",Nie Ma Cię,56,4,32,,,,
96,down,NIKOŚ,Hipnoza,80,58,6,,,,
97,down,Kendrick Lamar,HUMBLE.,77,42,53,,,,
98,down,Mata,GiEwOnT,65,2,19,,,,
99,-,Yeat,Tell më,-,99,1,,,,
100,down,Oki,SPRZEDAŁEM SIĘ,81,1,48,,,,
