Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Megan Thee Stallion,Savage,4,1,3,61,2020-03-22,14,2020-04-19
2,-,Quebonafide,Szubienicapestycydybroń,-,2,1,,,,
3,-,Quebonafide,Tokyo2020,-,2,1,,,,
4,down,Roddy Ricch,The Box,2,2,14,91,2019-12-08,2,2020-02-16
5,down,PRO8L3M,Przebój nocy (feat. Wanda i Banda),1,1,5,,,,
6,down,Malik Montana & Olek,Niedostępny (prod. by Olek),5,2,8,,,,
7,down,Quebonafide,Przytobie,6,6,4,,,,
8,down,PRO8L3M,W Domach Z Betonu,3,1,5,,,,
9,down,Mata,100 Dni Do Matury,8,1,12,,,,
10,-,Quebonafide,Aspartam,-,4,1,,,,
11,up,Quebonafide,Jesień,16,1,8,,,,
12,down,PRO8L3M,Skrable,7,4,10,,,,
13,down,Post Malone,Circles,10,5,22,2,2019-10-06,2,2019-10-06
14,down,Mata,Patointeligencja,9,1,17,,,,
15,down,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),11,1,22,,,,
16,down,Eminem,Godzilla (feat. Juice WRLD),12,4,12,84,2020-01-19,12,2020-01-26
17,up,Bedoes & Lanek,Vogue,19,2,19,,,,
18,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),17,5,22,,,,
19,-,Quebonafide,Tęsknięzastarymkanye,-,7,1,,,,
20,-,Quebonafide,Gazprom,-,5,1,,,,
21,down,Żabson,Sexoholik,15,6,8,,,,
22,-,Quebonafide,Bubbletea,-,1,1,,,,
23,-,Quebonafide,Niepłaczęponotredame,-,6,1,,,,
24,up,Quebonafide,Romanticpsycho,40,1,9,,,,
25,down,WIP Bros & Ekipa,Przejmujemy Jutuby,22,10,8,,,,
26,down,Tymek,Rainman (feat. Trill Pem & Tede),21,8,22,,,,
27,down,PRO8L3M,Piekło jest w nas (feat. Majka Jeżowska),13,3,5,,,,
28,down,"Mata, Wyguś, Szczepan & Adam",Gombao 33,24,5,12,,,,
29,down,Tymek & Wac Toja,Ecstasy,20,18,4,,,,
30,down,Future,Life Is Good (feat. Drake),28,7,13,86,2020-01-12,6,2020-01-19
31,-,Quebonafide,Świattomójplaczabaw,-,8,1,,,,
32,-,Quebonafide,Cojestmałpy,-,11,1,,,,
33,up,Pharaoh,Без ключа,78,33,2,,,,
34,down,PRO8L3M,Matchboxy,18,5,5,,,,
35,-,Quebonafide,Ajetlagtomójnowydrag,-,9,1,,,,
36,down,Mata,Prawy Do Lewego,14,2,15,,,,
37,down,Mata,Żółte Flamastry I Grube Katechetki,35,5,12,,,,
38,down,Mata,Piszę To Na Matmie,34,4,12,,,,
39,-,Quebonafide,Rumpelstilskin,-,16,1,,,,
40,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,43,21,22,,,,
41,-,Quebonafide,Łajza,-,13,1,,,,
42,up,Powfu,Death Bed (feat. beabadoobee),57,9,4,100,2020-03-01,7,2020-04-26
43,down,PRO8L3M,Na Rympał,23,6,5,,,,
44,down,Schafter,swimming lessons (feat. Young Igi),39,23,4,,,,
45,up,Tymek,Anioły i Demony (feat. Big Scythe & Deys),51,39,3,,,,
46,down,PRO8L3M,Zadzwoń Do Mnie,31,13,5,,,,
47,down,"Bedoes, Lanek & DJ Johny",Brzydkie Rzeczy,45,1,20,,,,
48,down,PRO8L3M,Szansa Na Sukces,27,8,5,,,,
49,down,Mata,Biblioteka Trap,32,7,17,,,,
50,down,PRO8L3M,Koło Fortuny,26,12,7,,,,
51,-,Quebonafide,Towszystkobyłodlaciebie,-,18,1,,,,
52,down,Max Korzh,Малолетка,33,33,4,,,,
53,up,NAV & Gunna,Turks (feat. Travis Scott),79,53,2,95,2020-03-29,26,2020-04-05
54,down,PRO8L3M,Bmk,29,10,5,,,,
55,down,PRO8L3M,Noc,30,7,5,,,,
56,down,Taco Hemingway,LECI NOWY FUTURE,49,10,22,,,,
57,-,Chillwagon,Thailive,-,57,1,,,,
58,down,Żabson,Floyd Mayweather,41,7,22,,,,
59,down,Tymek,Poza Kontrolą,44,13,22,,,,
60,down,JACKBOYS,OUT WEST (feat. Young Thug),46,16,15,79,2019-12-29,28,2020-01-05
61,down,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],60,27,22,,,,
62,down,Travis Scott,HIGHEST IN THE ROOM,50,4,22,35,2019-10-06,2,2019-10-13
63,down,Mata,Mata Montana,52,12,21,,,,
64,down,Post Malone,rockstar (feat. 21 Savage),56,51,21,,,,
65,down,Bedoes & Lanek,Opowieści z Doliny Smoków,53,3,22,,,,
66,down,PRO8L3M,Street Fighter,36,9,5,,,,
67,down,"Tymek, PlanBe & Oki",Milion,47,19,10,,,,
68,up,Pharaoh,AMG,82,68,2,,,,
69,down,Travis Scott,SICKO MODE,65,16,21,48,2020-04-26,9,2020-05-03
70,up,Tiagz,They Call Me Tiago (Her Name Is Margo),88,50,2,,,,
71,down,PRO8L3M,Dym,37,15,5,,,,
72,down,"Bedoes, Lanek & Kosa",Wschód (lubię zapierdalać) (feat. White 2115),62,2,19,,,,
73,-,HammAli,На что мы тратим жизнь?,-,63,1,,,,
74,down,PRO8L3M,Bagaże,38,17,5,,,,
75,down,Bedoes & Lanek,1998 (Mam To We Krwi),59,1,21,,,,
76,down,Bedoes & Kubi Producent,Chłopaki nie płaczą (feat. Taco Hemingway),61,19,22,,,,
77,down,"Cardi B, Bad Bunny & J Balvin",I Like It,68,29,21,,,,
78,-,Drake,Toosie Slide,-,4,1,65,2020-04-05,2,2020-04-26
79,down,"Pezet, Onar & Płomień 81","Powiedz na osiedlu 2020 (feat. Kali, Paluch)",25,25,3,,,,
80,down,Miyagi & Andy Panda,Kosandra,74,41,7,,,,
81,down,Lil Uzi Vert,Myron,66,41,4,88,2020-03-15,22,2020-03-22
82,down,Arizona Zervas,ROXANNE,69,22,20,14,2019-11-24,4,2019-12-22
83,-,Quebonafide,Złotegloby,-,39,1,,,,
84,-,Malik Montana,Jungle Boyz,-,17,13,,,,
85,down,PRO8L3M,Mistrz Ping-Ponga,42,19,5,,,,
86,down,PlanBe & Tymek,Czarne Bluzy,55,47,4,,,,
87,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),70,38,20,26,2019-10-06,26,2019-10-06
88,down,Travis Scott,goosebumps,83,25,16,89,2020-04-26,18,2020-05-03
89,down,Pharaoh,Ночь пятницы,85,85,2,,,,
90,down,Pharaoh,Тост (feat. Молодой Платон),86,86,2,,,,
91,up,Pharaoh,Не хочу (feat. Mishaal & Dima Roux),94,91,2,,,,
92,down,Tymek,Diamentowe Serca (feat. Kizo & Stamir),63,63,3,,,,
93,down,Białas & Mata,Drift,72,10,10,,,,
94,-,Quebonafide,Człowiekzksiężyca,-,87,1,,,,
95,down,Taco Hemingway,Fiji,84,29,17,,,,
96,-,Szpaku & Kubi Producent,Kochaj Mnie,-,23,11,,,,
97,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,42,19,,,,
98,-,MACAN,Кино,-,78,1,,,,
99,down,Schafter,Hot Coffee,71,11,21,,,,
100,-,Lil Mosey,Blueberry Faygo,-,31,1,69,2020-02-16,24,2020-04-12
