Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Scott,FE!N,24,1,2,,,,
2,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],1,1,6,,,,
3,up,Travis Scott,MELTDOWN,39,3,2,,,,
4,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",2,1,20,,,,
5,up,Travis Scott,THANK GOD,36,5,2,,,,
6,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,4,4,3,,,,
7,up,Travis Scott,MY EYES,49,7,2,,,,
8,up,Travis Scott,HYAENA,23,8,2,,,,
9,up,Travis Scott,DELRESTO (ECHOES),65,9,2,,,,
10,up,Travis Scott,GOD'S COUNTRY,57,10,2,,,,
11,down,Zeamsone,5 INFLUENCEREK,3,1,9,,,,
12,up,Travis Scott,TOPIA TWINS,66,12,2,,,,
13,up,Travis Scott,MODERN JAM,48,13,2,,,,
14,down,Kacperczyk,Jakbym Zjadł Mentosy I Popił Je Colą,7,4,4,,,,
15,up,Travis Scott,SIRENS,64,15,2,,,,
16,up,Travis Scott,I KNOW ?,70,15,2,,,,
17,down,Dave & Central Cee,Sprinter,5,3,10,,,,
18,down,Gunna,fukumean,6,4,7,,,,
19,up,Travis Scott,CIRCUS MAXIMUS,73,19,2,,,,
20,up,Travis Scott,TELEKINESIS,78,20,2,,,,
21,up,Travis Scott,SKITZO,76,21,2,,,,
22,up,Travis Scott,LOOOVE,85,22,2,,,,
23,up,Szpaku & Kubi Producent,Totoro,45,23,2,,,,
24,up,Travis Scott,TIL FURTHER NOTICE,88,24,2,,,,
25,up,Fonos & Gibbs,Purpura,60,1,2,,,,
26,up,Travis Scott,LOST FOREVER,80,26,2,,,,
27,up,"Szpaku, Kubi Producent & Lucassi",Nietoperze,54,27,2,,,,
28,up,Travis Scott,PARASAIL,84,28,2,,,,
29,down,"Szpaku, Kubi Producent & Waima",Crazy Frog,16,6,5,,,,
30,up,"Szpaku, Kubi Producent & Chivas",Na Zawsze,53,30,2,,,,
31,down,Eminem,Mockingbird,8,3,43,,,,
32,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,1,36,,,,
33,up,Szpaku & Kubi Producent,Uzumaki Forma Ostateczna,67,5,8,,,,
34,down,"SB Maffija, Kinny Zimmer, Lanek, Dżinold, Białas, Bandura, Janusz Walczuk, Solar & TOMB",Bungee,10,3,9,,,,
35,down,Gibbs & Kiełas,Piękny Świat,14,1,62,,,,
36,up,Szpaku & Kubi Producent,Chainsaw Man,55,36,2,,,,
37,up,"Szpaku, Kubi Producent & Jan-Rapowanie",Byłem Młody,63,37,2,,,,
38,down,"club2020, Oki & Otsochodzi","Malibu Barbie (feat. Taco Hemingway, Young Leosia, Dwa Sławy & Gruby Mielzky)",12,1,29,,,,
39,down,"Fukaj, charlie moncler & bambi",Nie Ma Cię,11,4,4,,,,
40,up,"Szpaku, Kubi Producent & Rolex",Mały Rui,58,40,2,,,,
41,down,Oki,SPRZEDAŁEM SIĘ,13,1,20,,,,
42,down,Kizo,Disney,20,2,111,,,,
43,-,Qry,Nóż,-,43,1,,,,
44,down,Mata,Kiss Cam (Podryw Roku),15,1,111,,,,
45,down,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",27,2,58,,,,
46,up,kizaru,Моя Тень и Я,90,46,2,,,,
47,up,Szpaku & Kubi Producent,Full Metal Skit,68,47,2,,,,
48,up,Szpaku & Kubi Producent,Scooby Doo,71,48,2,,,,
49,down,French Montana,Unforgettable (feat. Swae Lee),17,14,42,,,,
50,down,Future,Mask Off,19,16,48,,,,
51,down,Malik Montana,Jungle Boyz,30,17,54,,,,
52,down,Kuban & FAVST,na okrągło,21,1,35,,,,
53,down,Eminem,Without Me,18,14,94,,,,
54,down,Mata,Kryształowa Kula,34,34,2,,,,
55,down,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",28,1,81,,,,
56,up,Szpaku & Kubi Producent,Kraina Lodu,87,41,5,,,,
57,down,"Smolasty, Pedro & francis",Duże oczy,29,3,105,,,,
58,down,White 2115,California,31,19,112,,,,
59,down,Kendrick Lamar,Money Trees (feat. Jay Rock),26,9,26,,,,
60,down,FAVST & Gibbs,Ztb,35,7,53,,,,
61,-,Taco Hemingway,Następna Stacja,-,49,27,,,,
62,up,Szpaku & Kubi Producent,Ostatni Ninja,72,62,2,,,,
63,down,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",38,4,61,,,,
64,-,Tricky Nicki,OK (feat. Freaky Siren),-,61,1,,,,
65,down,Białas,"Mali Ludzie, Wielkie Nieba (feat. Zui)",52,31,39,,,,
66,down,Eminem,The Real Slim Shady,41,22,52,,,,
67,down,Travis Scott,SICKO MODE,51,16,88,48,2020-04-26,9,2020-05-03
68,up,Oki,Jakie To Uczucie?,69,1,64,,,,
69,down,Mata,Szafir,44,1,97,,,,
70,down,"Lanek, Żabson & Smolasty",Safari (feat. Kizo),61,40,13,,,,
71,down,"Kizo, Kabe & Reto","COLOSSEUM (feat. Gruby Mielzky, Borixon & BeMelo)",42,3,13,,,,
72,down,Parfeniuk,Долоні,40,13,7,,,,
73,down,Parfeniuk,Відриваючись,56,2,14,,,,
74,up,Quebonafide,Bubbletea,74,1,173,,,,
75,down,"Metro Boomin, Travis Scott & Young Thug",Trance,43,4,26,,,,
76,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],46,12,27,,,,
77,down,50 Cent,In Da Club,75,50,23,,,,
78,-,Drake,One Dance (feat. Wizkid & Kyla),-,34,9,,,,
79,up,Paluch,Bez Strachu,81,40,48,,,,
80,down,Travis Scott,HIGHEST IN THE ROOM,59,4,84,35,2019-10-06,2,2019-10-13
81,-,"Kizo, Kukon & Huby",HAJ (feat. XVRY),-,81,1,,,,
82,-,Lil Uzi Vert,Just Wanna Rock,-,82,1,,,,
83,up,Drake,God's Plan,100,43,39,,,,
84,down,"2115, Bedoes 2115 & White 2115",DRESSCODE (feat. Taco Hemingway),62,1,34,,,,
85,-,Guzior,Blueberry,-,1,111,,,,
86,down,Lil Durk,All My Life (feat. J. Cole),37,7,13,,,,
87,down,"Kuban, Quebonafide & FAVST",same zmartwienia,82,3,20,,,,
88,-,Doja Cat,Paint The Town Red,-,1,1,,,,
89,-,Beteo & Mata,BLICKY,-,41,1,,,,
90,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),77,38,41,26,2019-10-06,26,2019-10-06
91,-,kizaru,XXL Freestyle,-,91,1,,,,
92,down,"Fukaj, charlie moncler & Mata",Owoce 33,33,6,8,,,,
93,down,"SB Maffija, Mata, White 2115, Wyguś, W.O.La, Mario SP ZOO & slowez",3 w nocy w Międzyzdrojach,47,3,10,,,,
94,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],86,42,60,,,,
95,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,50,5,10,,,,
96,up,Białas,Piękna,99,31,27,,,,
97,down,Travis Scott,goosebumps,32,25,113,89,2020-04-26,18,2020-05-03
98,-,Yeat,Nun id change,-,46,2,,,,
99,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),94,51,29,,,,
100,down,"FAVST, Gibbs & Kukon",Halo,97,48,34,,,,
