Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mata,Kiss Cam (Podryw Roku),1,1,8,,,,
2,up,Young Leosia & Żabson,Jungle Girl,67,1,2,,,,
3,down,Kizo,Disney,2,2,8,,,,
4,down,Mata & White 2115,La La La (Oh Oh),3,3,5,,,,
5,up,Sobel,Fiołkowe Pole,5,1,18,,,,
6,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,6,4,,,,
7,down,Sobel,Bandyta,6,2,20,,,,
8,down,"Żabson, Kizo & ZetHa",Puerto Bounce (feat. Vladimir Cauchemar),7,6,11,,,,
9,down,Kizo,Król Balu,4,4,3,,,,
10,down,Ekipa & Jacuś,Zygzak,9,1,12,,,,
11,up,Magiera & Sobel,Drobna zabawa,69,4,2,,,,
12,up,"Smolasty, Pedro & francis",Duże oczy,79,3,2,,,,
13,up,Zdechły Osa,Patolove,15,13,9,,,,
14,down,Mata,Patoreakcja,10,1,20,,,,
15,down,Quebonafide,Bubbletea,13,1,72,,,,
16,down,Kizo & Wac Toja,Nasze Lato,11,6,16,,,,
17,down,Masked Wolf,Astronaut In The Ocean,14,1,29,60,2021-02-07,6,2021-04-04
18,up,Sokół & Sarius,Cześć,77,15,2,,,,
19,down,"Oki, Young Igi & Otsochodzi",Amerykańskie Teledyski (feat. OIO & Kubi Producent),12,2,15,,,,
20,down,Tommy Cash & Quebonafide,Benz-Dealer,16,6,5,,,,
21,down,"Oki, Young Igi & Otsochodzi",Przypadkiem (feat. OIO),17,5,19,,,,
22,down,"Oki, Young Igi & Otsochodzi",Worki W Tłum (feat. OIO),18,2,17,,,,
23,up,Young Leosia,Szklanki,43,1,29,,,,
24,down,Ekipa,Sen,23,12,7,,,,
25,down,Guzior,Blueberry,19,1,38,,,,
26,down,Ekipa & Roxie,Napad Na Bank,20,6,7,,,,
27,down,Sobel & Magiera,Kinol,21,10,33,,,,
28,down,Mata,Prawy Do Lewego,25,2,86,,,,
29,up,French Montana,Unforgettable (feat. Swae Lee),33,14,18,,,,
30,up,Scriptonite & Райда,Baby mama,60,18,2,,,,
31,up,Ekipa & B.R.O,Ja to Tak Czuję,78,16,6,,,,
32,down,Sobel,Impreza,29,22,58,,,,
33,down,BRANYA & MACAN,Пополам,24,7,9,,,,
34,down,Guzior & Oskar83,Fala,28,1,42,,,,
35,down,GeeGun,"На чиле (feat. Егор Крид, The Limba, blago white, OG Buda, Тимати, SODA LUV, Гуф)",22,22,3,,,,
36,down,"Oki, Young Igi & Otsochodzi","MVP (feat. OIO, CatchUp, Sem0r & Phunk'ill)",26,8,15,,,,
37,down,10AGE,Пушка,32,20,8,,,,
38,down,Post Malone,Motley Crew,27,7,6,,,,
39,down,"Wiatr, Sobel & Be Vis",Testarossa,35,6,52,,,,
40,down,Paluch,Każdy Blok (feat. PSR),31,13,11,,,,
41,up,Jacuś,Queen,49,34,3,,,,
42,down,Kizo & Trill Pem,Fitness,39,7,35,,,,
43,down,"Mata, Wyguś, Szczepan & Adam",Gombao 33,37,5,83,,,,
44,up,Ekipa,Chill,48,3,16,,,,
45,up,Taco Hemingway,Polskie Tango,46,1,58,,,,
46,down,Джарахов & Markul,Я в моменте,30,10,11,,,,
47,down,Mata,100 Dni Do Matury,42,1,82,,,,
48,down,Chivas & White 2115,Mam Na Twarzy Krew I Tym Razem Nie Jest Sztuczna,40,22,17,,,,
49,down,Sobel,Każdego Dnia,38,27,35,,,,
50,down,Sobel,Wyglądasz Tak Pięknie,44,32,21,,,,
51,down,Mata,Patointeligencja,41,1,88,,,,
52,up,Travis Scott & HVME,Goosebumps (Remix),55,37,21,82,2021-02-14,44,2021-04-11
53,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),52,5,93,,,,
54,up,Ekipa & Janusz Walczuk,Szlafroki (Deluxe),58,14,7,,,,
55,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,47,40,6,,,,
56,down,Malik Montana & FRNKIE,Glosy w Glowie,45,45,3,,,,
57,down,Sobel,Daj Mi Znać (feat. Michał Szczygieł),50,7,52,,,,
58,-,Kukon & @atutowy,Matrioszki,-,28,1,,,,
59,down,Egor Kreed,PUSSY BOY,36,20,5,,,,
60,down,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",57,4,45,,,,
61,down,White 2115,California,51,19,22,,,,
62,up,Kacperczyk,Artysta z ASP,87,62,2,,,,
63,down,Sobel & Magiera,Alien,53,7,26,,,,
64,down,Post Malone,Circles,54,5,92,2,2019-10-06,2,2019-10-06
65,up,Ekipa,Dobry Mood,73,28,6,,,,
66,down,"Scriptonite, Индаблэк & qurt",Цифры (feat. Rodionis),34,34,3,,,,
67,down,Alberto,Dwutakt,62,7,45,,,,
68,down,Avi & Louis Villain,Amg,66,13,15,,,,
69,down,White 2115 & Mata,Oh Oh (Lalala),59,16,19,,,,
70,down,"Tymek, Kuba Karaś & urbanski",Oczko W Głowie,63,4,37,,,,
71,down,Kizo,Lucky Punch (feat. Wac Toja),68,4,35,,,,
72,down,Sobel & Young Igi,Nie Teraz,65,7,18,,,,
73,-,jajaturok,Small,-,73,1,,,,
74,-,jajaturok,Arch,-,74,1,,,,
75,down,Reto,Billy Kid,71,4,54,,,,
76,down,Tymek,Rainman (feat. Trill Pem & Tede),70,8,75,,,,
77,down,Kubanczyk,Stringi,76,76,2,,,,
78,-,Rytuał,Dwace,-,78,1,,,,
79,-,Rytuał,Mooog,-,79,1,,,,
80,-,Rytuał,Desertrajd,-,80,1,,,,
81,-,Rytuał,Grauntlup,-,81,1,,,,
82,up,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",95,2,28,,,,
83,-,Rytuał,Arabika,-,83,1,,,,
84,-,Tymek & Foux,Marilyn Monroe,-,73,2,,,,
85,-,Rytuał,Beklup,-,85,1,,,,
86,down,"Oki, Young Igi & Otsochodzi",Biggie (feat. OIO & @atutowy),64,12,15,,,,
87,-,jajaturok,Entertain,-,87,1,,,,
88,-,Rytuał,Cafe93,-,88,1,,,,
89,-,Rytuał,Dabsteptrap,-,89,1,,,,
90,-,Trill Pem & Wac Toja,KILLA,-,88,1,,,,
91,-,jajaturok,Deep,-,91,1,,,,
92,up,Ekipa & Qry,Zaebyście,99,4,19,,,,
93,-,jajaturok,Snatch,-,93,1,,,,
94,-,Rytuał,Awsomepink,-,94,1,,,,
95,-,Rytuał,Bluskor,-,95,1,,,,
96,-,jajaturok,Hate,-,96,1,,,,
97,-,jajaturok,Makeshift,-,97,1,,,,
98,-,Rytuał,Aurowid,-,98,1,,,,
99,-,jajaturok,Toothbrush,-,99,1,,,,
100,-,Ekipa,Na Zajawce,-,30,3,,,,
