Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,11,,,,
2,up,Beyoncé,BODYGUARD,2,2,5,,,,
3,up,Beyoncé,JOLENE,3,2,5,,,,
4,up,Beyoncé,DAUGHTER,4,3,5,,,,
5,up,Beyoncé & Miley Cyrus,II MOST WANTED,5,5,5,,,,
6,up,Beyoncé,YA YA,6,6,5,,,,
7,up,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,7,7,5,,,,
8,up,Beyoncé,AMERIICAN REQUIEM,8,4,5,,,,
9,up,Kim Carnes,Bette Davis Eyes,15,1,234,,,,
10,down,Beyoncé,TYRANT,9,9,5,,,,
11,down,Beyoncé,16 CARRIAGES,10,2,11,,,,
12,down,Beyoncé & Post Malone,LEVII'S JEANS,11,11,5,,,,
13,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,12,7,5,,,,
14,up,Dasha,Austin,16,3,11,,,,
15,up,Beyoncé,II HANDS II HEAVEN,17,15,5,,,,
16,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',14,14,5,,,,
17,down,Beyoncé,RIIVERDANCE,13,13,5,,,,
18,up,Beyoncé,DOLLY P,18,10,5,,,,
19,up,Beyoncé,ALLIIGATOR TEARS,19,12,5,,,,
20,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],26,1,234,7,2019-10-06,7,2019-10-06
21,down,Beyoncé & Rumi Carter,PROTECTOR,20,11,5,,,,
22,up,Beyoncé & Willie Jones,JUST FOR FUN,22,17,5,,,,
23,down,Beyoncé,MY ROSE,21,14,5,,,,
24,down,Beyoncé,FLAMENCO,23,18,5,,,,
25,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,24,19,5,,,,
26,down,Beyoncé,DESERT EAGLE,25,21,5,,,,
27,up,Beyoncé,OH LOUISIANA,27,23,5,,,,
28,up,Beyoncé,AMEN,29,22,5,,,,
29,down,Beyoncé & Willie Nelson,SMOKE HOUR II,28,26,5,,,,
30,up,Shaboozey,A Bar Song (Tipsy),37,30,3,,,,
31,up,Taylor Swift,Love Story (Taylor's Version),32,2,168,18,2021-02-21,18,2021-02-21
32,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,30,25,5,,,,
33,down,Dolly Parton,Jolene,31,2,214,,,,
34,up,Taylor Swift,You Belong With Me (Taylor’s Version),34,4,160,,,,
35,down,Shania Twain,Man! I Feel Like a Woman!,33,2,110,,,,
36,down,Lana Del Rey,"Take Me Home, Country Roads",35,1,22,,,,
37,down,Morgan Wallen,Last Night,36,4,65,,,,
38,up,Dolly Parton & Kenny Rogers,Islands In the Stream,41,1,214,88,2020-03-22,66,2020-03-29
39,up,Luke Combs,Fast Car,40,8,57,,,,
40,down,Taylor Swift,Fearless (Taylor’s Version),38,5,99,,,,
41,down,Les Jones,Burgers,39,1,72,,,,
42,up,Chris Stapleton,Tennessee Whiskey,42,9,234,,,,
43,up,テイラー・スウィフト,I Knew You Were Trouble.,44,2,234,,,,
44,up,Lady Antebellum,Need You Now,45,7,232,,,,
45,down,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,43,36,4,,,,
46,up,Johnny Cash,Hurt,47,5,234,,,,
47,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,46,2,234,,,,
48,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),48,7,36,,,,
49,up,James Morrison,You Give Me Something (Eg Version),50,5,234,,,,
50,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),49,4,55,,,,
