Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,16,,,,
2,up,Dolly Parton,Jolene,3,1,238,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,237,7,2019-10-06,7,2019-10-06
4,up,Dasha,Austin,29,4,4,,,,
5,down,Tim McGraw,Good Taste in Women,4,1,190,,,,
6,down,Kim Carnes,Bette Davis Eyes,5,2,238,,,,
7,up,LeAnn Rimes,Amazing Grace,24,4,212,,,,
8,down,Wyclef Jean,911,6,6,101,,,,
9,down,Lady Antebellum,Need You Now,7,1,238,,,,
10,up,Shaboozey,A Bar Song (Tipsy),11,10,4,,,,
11,down,Dolly Parton,Jolene (Single Version),9,7,224,,,,
12,down,Johnny Cash,Hurt,8,2,238,,,,
13,down,Shania Twain,Man! I Feel Like a Woman!,10,1,238,,,,
14,down,Willie Nelson,On the Road Again,12,8,223,,,,
15,up,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),17,7,215,,,,
16,down,Skeeter Davis,The End of the World,14,10,224,,,,
17,up,John Denver,Take Me Home Country Road,18,13,212,,,,
18,down,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),16,8,210,,,,
19,down,Chris Stapleton,Tennessee Whiskey,15,2,231,,,,
20,down,Solomon Burke,Cry to Me,19,12,210,,,,
21,down,Dolly Parton & Kenny Rogers,Islands In the Stream,20,1,38,88,2020-03-22,66,2020-03-29
22,down,Tammy Wynette,Stand By Your Man,21,6,188,,,,
23,down,Smokey River Boys,Man of Constant Sorrow,22,13,232,,,,
24,down,Emmylou Harris,"Here, There and Everywhere",23,15,217,,,,
25,up,LeAnn Rimes,Can't Fight the Moonlight,27,14,191,,,,
26,-,Beyoncé,BODYGUARD,-,4,9,,,,
27,down,Taylor Swift,Love Story (Taylor's Version),13,4,23,18,2021-02-21,18,2021-02-21
28,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,24,3,,,,
29,up,Jana Kramer,I Won't Give Up,31,16,233,,,,
30,-,Kane Brown,Georgia on My Mind,-,30,1,,,,
31,-,Shaboozey,Last Of My Kind (feat. Paul Cauthen),-,31,1,,,,
32,-,Beyoncé,JOLENE,-,3,6,,,,
33,-,Avery Anna,Blonde,-,33,1,,,,
34,-,Willie Nelson,What If I'm Out Of My Mind,-,34,1,,,,
35,-,Shaboozey,My Fault (feat. Noah Cyrus),-,35,1,,,,
36,-,Josh Ross,Single Again,-,36,1,,,,
37,-,Harry Young,"Aussie, Aussie, Aussie",-,37,1,,,,
38,-,Russell Dickerson,Good Day To Have A Great Day,-,38,1,,,,
39,-,Dokor Thoongthong,ข้ออ้าง...คนเบิ๊ดใจ,-,39,1,,,,
40,-,Ola Belle Reed,High On a Mountain,-,40,1,,,,
41,-,Wilma Lee & Stoney Cooper,Wildwood Flower,-,41,1,,,,
42,-,Skeeter Davis,Summer Sunshine,-,42,1,,,,
43,-,Ola Belle Reed,Wayfaring Pilgrim,-,43,1,,,,
44,-,Aaron Watson,Bluebonnets (Julia's Song) [Live],-,44,1,,,,
45,-,Johnny Cash,What Is Man,-,45,1,,,,
