Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,13,,,,
2,up,Dickey Lee,"9,999,999 Tears (Live)",2,1,71,,,,
3,up,Beyoncé,BODYGUARD,3,3,6,,,,
4,up,Johnny Cash,Well Alright,12,4,3,,,,
5,-,Taylor Swift,Long Live (Taylor's Version),-,5,1,,,,
6,up,Beyoncé,TEXAS HOLD 'EM (Instrumental),6,4,12,,,,
7,-,The Judds,Love Can Build a Bridge,-,7,7,,,,
8,down,Lana Del Rey,"Blue Skies (From ""The New Look"" Soundtrack)",4,3,11,,,,
9,-,Morgan Wallen,Had It,-,9,1,,,,
10,up,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,15,4,6,,,,
11,-,Johnny Lee,Lookin' for Love,-,1,2,,,,
12,-,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,-,12,1,,,,
13,down,Shania Twain,That Don't Impress Me Much,7,1,106,,,,
14,-,Randy Travis,I Told You So,-,14,1,,,,
15,-,Trisha Yearwood,"Heaven, Heartache and the Power of Love",-,6,4,,,,
16,-,Randy Travis,Where That Came From,-,16,1,,,,
17,down,Shania Twain,Man! I Feel Like a Woman!,5,1,215,,,,
18,-,Brooks & Dunn,Only in America,-,5,34,,,,
19,-,Randy Travis,"Forever and Ever, Amen",-,19,1,,,,
20,-,Tonight I'm Garth Brooks,Ain't Going Down (Til the Sun Comes Up),-,5,6,,,,
21,-,Tonight I'm Garth Brooks,American Honky-Tonk Bar Association,-,6,4,,,,
22,-,Dolly Parton,Demons (feat. Ben Haggard),-,22,1,,,,
23,-,Anne Wilson,Out Of The Bluegrass,-,23,1,,,,
24,up,LeAnn Rimes,Can't Fight the Moonlight,37,2,39,,,,
25,-,Shaboozey,A Bar Song (Tipsy),-,25,1,,,,
26,-,Cost Quântico,Sultans Of Swing (Silvio Santos Versão),-,13,3,,,,
27,-,Pat Green,Elvis in Memphis,-,27,1,,,,
28,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,28,1,,,,
29,-,Pokey LaFarge,For a Night,-,29,1,,,,
30,-,Lowri Evans & Lee Mason,Can't Say for Sure,-,1,103,,,,
31,-,John Denver,"Take Me Home, Country Roads",-,1,108,,,,
32,-,Jill Barber,Joint Account (feat. Slow Leaves),-,5,15,,,,
33,-,Lowri Evans & Lee Mason,Seventeen,-,1,95,,,,
34,-,Pokey LaFarge,"One You, One Me",-,34,1,,,,
35,-,Jimmie Rodgers,Kisses Sweeter Than Wine,-,35,1,,,,
36,up,Dickey Lee,"9,999,999 Tears",36,1,28,,,,
37,-,Johnny Cash,"Folsom Prison Blues (Live at Folsom State Prison, Folsom, CA (1st Show) - January 1968)",-,37,1,,,,
38,-,Skeeter Davis,The End of the World,-,1,5,,,,
39,down,Blake Shelton,Beside You Babe,28,28,5,,,,
