Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob James,We're All Alone,7,1,4,,,,
2,-,Sarah Vaughan,The Long and Winding Road,-,2,1,,,,
3,up,Scott Wilkie,Those,4,1,127,,,,
4,down,Sarah Vaughan,A Lover's Concerto,3,1,83,,,,
5,down,The Crusaders,Creole,2,1,42,,,,
6,up,Papa Bue Jazz Band,A Song Was Born,9,1,5,,,,
7,-,Acker Bilk,Stranger On the Shore,-,1,3,,,,
8,-,The Singers Unlimited,Both Sides Now,-,3,1,,,,
9,-,호란,니가 참 좋아,-,5,28,,,,
10,down,Youn Sun Nah,Arirang,1,1,5,,,,
11,-,푸딩,"Smile! (feat. 신연아, 이지영, Boschi Alexandre)",-,3,26,,,,
12,up,Steve Cole,Spin,82,1,124,,,,
13,down,Al Jarreau,Moonlighting (Theme),10,10,2,,,,
14,down,O P Baron,Cherry Pie Rag,11,11,6,,,,
15,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,2,3,,,,
16,down,quasimode,Soul Cookin',8,4,25,,,,
17,up,Olivier Lavergne & Ludovic Beier,Nightly,42,14,3,,,,
18,-,WINTERPLAY,Gypsy Girl,-,18,1,,,,
19,down,Al Di Meola,Spanish Eyes,12,2,42,,,,
20,down,Louis Armstrong and His Orchestra,What a Wonderful World,19,2,67,,,,
21,-,Dave Brubeck,Basin Street Blues,-,21,7,,,,
22,up,Tommy Emmanuel,Angelina,76,15,14,,,,
23,-,WINTERPLAY,You Got It,-,4,11,,,,
24,down,Marc Antoine & Paul Brown,Foreign Exchange,13,1,127,,,,
25,-,Laszlo Gardony,"Misty (Live at David Friend Recital Hall, Berklee School of Music, Boston, March 12, 2019) [Live]",-,12,33,,,,
26,-,European Jazz Trio,Libertango (Live Ver.),-,12,5,,,,
27,-,Earl Klugh,Every Moment With You,-,19,29,,,,
28,down,Candy Dulfer,Sax-A-Go-Go,14,10,124,,,,
29,up,Dexter Gordon,Darn That Dream (Remastered 2015),77,14,28,,,,
30,up,Lennie Tristano,These Foolish Things,37,9,25,,,,
31,down,Sarah Vaughan,"Take the ""a"" Train",24,7,31,,,,
32,up,Johnny Hodges and His Orchestra & Duke Ellington,Let's Fall In Love,46,9,22,,,,
33,down,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],22,7,69,,,,
34,-,Oscar Peterson & Billie Holiday,Blue Moon,-,27,10,,,,
35,down,Arturo Sandoval,Coconut Groove,28,22,3,,,,
36,-,Chris Connor,Jump for Joy,-,21,21,,,,
37,-,Jimmy Smith,Please Send Me Someone to Love,-,14,22,,,,
38,up,Malo,Cherry Blossoms Are Gone (feat. Je Duk Jeon),80,3,12,,,,
39,-,Simone,Autumn Leaves,-,27,18,,,,
40,-,Veronica Swift,A Little Taste,-,20,20,,,,
41,-,Miriam Aïda,The Man I Love,-,28,17,,,,
42,down,T-SQUARE,All You Need To Know,35,22,2,,,,
43,down,Biréli Lagrène,I've Got You Under My Skin,21,8,29,,,,
44,down,Blue Mitchell & Junior Cook,Easy Living,23,10,33,,,,
45,-,Kenny Drew,All blues,-,13,7,,,,
46,-,Grégoire Maret,Lembra de Mim,-,23,14,,,,
47,up,June Christy,The Way You Look Tonight,66,15,14,,,,
48,down,Tony Bennett & Diana Krall,Love Is Here to Stay,20,8,62,,,,
49,-,Tuck & Patti,Time After Time,-,3,3,,,,
50,down,"Nat ""King"" Cole","Quizas, Quizas, Quizas",47,3,18,,,,
51,up,Diana Krall,"Gee Baby, Ain't I Good To You",89,13,19,,,,
52,-,Anna Maria Jopek & Gonzalo Rubalcaba,Twe Usta Kłamią,-,27,6,,,,
53,-,The Hot Sardines,I Can't Give You Anything But Love,-,20,23,,,,
54,down,Jean Baylor & Marcus Baylor,Our Love Is Here to Stay,52,11,5,,,,
55,-,Chris Botti,La Belle Dame Sans Regrets,-,2,11,,,,
56,down,Nancy Wilson,Prelude to a Kiss,18,11,34,,,,
57,-,Natalie Cole,L-O-V-E,-,1,13,,,,
58,up,Chet Baker,All of You,60,18,11,,,,
59,-,Brad Mehldau,New York State of Mind,-,17,20,,,,
60,-,Frank Sinatra,I've Got You Under My Skin,-,3,1,,,,
61,-,Gino Paoli & Danilo Rea,Les feuilles mortes,-,19,23,,,,
62,-,Richie Beirach,Moon River,-,14,10,,,,
63,-,박주원,J's Theme,-,2,103,,,,
64,-,마리아 킴,Dream of You,-,64,1,,,,
65,-,Astrud Gilberto & Koop,Here's That Rainy Day (Koop Remix),-,60,6,,,,
66,-,Camille DeVore,Were You There,-,17,1,,,,
67,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,27,10,,,,
68,-,Moon,"Quando, Quando, Quando",-,17,2,,,,
69,-,정수월 & Jeong Tae Ho,Back To Where They Were,-,69,1,,,,
70,-,Red Mitchell & Warne Marsh,Easy Living,-,7,35,,,,
71,-,The Hot Sardines,(I Don't Stand) A Ghost of a Chance With You,-,24,22,,,,
72,up,Hampton Hawes Trio,All the Things You Are,97,30,18,,,,
73,-,Dexter Gordon,Shiny Stockings,-,18,20,,,,
74,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,45,2,,,,
75,-,Chris Connor,Just Squeeze Me,-,27,3,,,,
76,-,Nini Rosso,Il Silenzio,-,16,1,,,,
77,down,Nicki Parrott,Fly Me to the Moon,64,16,18,,,,
78,-,Gino Paoli & Danilo Rea,La mer,-,16,25,,,,
79,-,Shirley Horn,Beautiful Love,-,13,13,,,,
80,-,"Harry Connick, Jr.",Careless Love,-,12,30,,,,
81,-,Tommy Flanagan & Kenny Barron,Stella by Starlight,-,19,20,,,,
82,down,Casiopea,INTENSIVE WAY,55,9,65,,,,
83,-,Pat Metheny,All the Things You Are,-,18,24,,,,
84,-,웅산,Love Is a Losing Game,-,19,1,,,,
85,down,Sarah Vaughan,Prelude to a Kiss,75,35,6,,,,
86,-,"Enrico Pieranunzi, Federico Casagrande & Nelson Cavaquinho",Beija Flor,-,35,3,,,,
87,-,"Donny Osborne, Jay Leonhart, Mel Tormé & Mike Renzi",Watch What Happens (Live),-,27,6,,,,
88,-,Manhattan Transfer & Take 6,Tuxedo Junction (Live),-,29,9,,,,
89,-,Steffen Kuehn,Helen's Song,-,50,4,,,,
90,-,Earl Klugh,C'est Si Bon,-,11,55,,,,
91,down,Ben Webster,Over the Rainbow (Live),67,27,4,,,,
92,down,Gregg Karukas,London Underground,32,1,110,,,,
93,-,Sonny Rollins,You Stepped Out of a Dream,-,31,23,,,,
94,up,Peter Cincotti,St. Louis Blues,96,40,21,,,,
95,-,Nina Simone,For All We Know (Remastered),-,23,1,,,,
96,-,제이킴,Giving Up,-,11,65,,,,
97,-,方格子,SUNNYSIDE CRUISE,-,12,31,,,,
98,-,"Ella Fitzgerald, Count Basie and His Orchestra, The Count Basie Orchestra & Tommy Flanagan",Begin the Beguine (Live),-,13,2,,,,
99,down,Kenny Dorham,Autumn in New York,30,17,6,,,,
100,-,"Lynette Washington, Dennis Bell Jazz NY & Dennis Bell",Stardust (Live),-,40,7,,,,
