Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,1,1,11,,,,
2,up,Fourplay,3rd Degree,2,1,7,,,,
3,up,Chris Botti,Drive Time,3,3,10,,,,
4,up,Arief Setiadi,"Righteousness, Peace and Joy",7,1,6,,,,
5,up,Paolo Conte,Come di,18,5,7,,,,
6,-,Moses Taiwa Molelekwa,Ntate Moholo (Grandfather),-,6,1,,,,
7,up,Trombone Shorty,Tripped Out Slim,17,1,9,,,,
8,up,Al Di Meola,Spanish Eyes,11,3,12,,,,
9,up,George Duke,Overture,9,3,12,,,,
10,down,Youn Woo Park,Cavatina,6,4,12,,,,
11,down,Steve Cole,Spin,4,1,12,,,,
12,up,Gregg Karukas,London Underground,13,1,12,,,,
13,-,The Dave Brubeck Quartet,When You Wish Upon a Star,-,13,2,,,,
14,-,Glenn Miller and His Orchestra,In the Mood,-,6,1,,,,
15,-,New York Voices,"Sing, Sing, Sing",-,11,4,,,,
16,down,Scott Wilkie,Those,8,1,12,,,,
17,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,7,,,,
18,down,Marc Antoine & Paul Brown,Foreign Exchange,15,1,12,,,,
19,-,Sarah Vaughan,A Lover's Concerto,-,1,6,,,,
20,up,Zion.T,SNOW (feat. Lee Moon Sae),71,1,11,,,,
21,down,Earl Klugh,Calypso Getaway,12,5,12,,,,
22,down,Brian Culbertson,Get It On Live At Capitol Records Studio A - 2009 (Live At Capitol Records Studio A - 2009),19,3,10,,,,
23,-,Kenny G,Going Home (Edit),-,1,2,,,,
24,-,Gene Harris,That's All,-,24,1,,,,
25,-,박주원,빈대떡 신사 (feat. Yup Jung),-,3,4,,,,
26,up,The Manhattan Transfer,Java Jive,73,2,10,,,,
27,-,Ray Gelato,Mambo Gelato,-,14,1,,,,
28,up,"Grover Washington, Jr.",Just the Two of Us,28,1,6,,,,
29,down,Swing 41,Seul Ce Soir,27,2,3,,,,
30,down,Special EFX,Sabariah,29,13,12,,,,
31,down,Earl Klugh,All Through the Night,24,3,12,,,,
32,-,Hetty and the Jazzato Band,Tu Vuò Fà L'Americano,-,15,1,,,,
33,down,Candy Dulfer,Sax-A-Go-Go,21,10,12,,,,
34,-,David Benoit,Re-Run's Theme,-,34,2,,,,
35,-,웅산,Yesterday,-,13,2,,,,
36,-,Pat Metheny Group,Cathedral In a Suitcase,-,36,1,,,,
37,-,"Monty Alexander, Niels-Henning Ørsted Pedersen & Grady Tate",Renewal,-,37,2,,,,
38,-,Ignasi Terraza Trio,September song,-,38,1,,,,
39,-,Shelly Berg,My Fair Lady Medley: Show Me/ I've Grown Accustomed To Her Face/ On the Street Where You Live,-,39,1,,,,
40,-,Gene Harris,You've Changed,-,40,1,,,,
41,-,Kenny Barron Trio,Magic Dance,-,41,1,,,,
42,-,Cyrus Chestnut,The Brown Soldier,-,42,1,,,,
43,-,The Jonathan Simon Trio,I Fall In Love Too Easily,-,43,1,,,,
44,-,"ヴィンセント・ハーリング, リニー・ロスネス, アイラ・コールマン & ビリー・ドラモンド",If You Never,-,44,1,,,,
45,-,"Paul Moer, Jimmy Bond & Frank Butler",I Love Paris,-,45,1,,,,
46,-,Bill Charlap Trio,Lorelei,-,46,1,,,,
47,-,The Peter Edwards Trio,Down But Not Out,-,32,1,,,,
48,up,제이킴,Giving Up,75,11,12,,,,
49,down,Casiopea,THIRD POSSIBILITY,41,24,11,,,,
50,-,Cyrus Chestnut,Mason Dixon Line,-,47,1,,,,
51,-,"Vincent Herring, Romero Lumbamo, 게리 피셔, Nilson Matta & Duduka da Fonseca",Samba de Avaio,-,51,1,,,,
52,-,Duke Pearson,I Love You,-,52,1,,,,
53,-,Kerem Görsev Trio & Ernie Watts,Mr. Barron,-,53,1,,,,
54,-,Giovanni Mirabassi Trio,Ny #1 (Live) [feat. Gianluca Renzi & Leon Parker],-,54,1,,,,
55,-,Ray Brown,Something In Common,-,55,1,,,,
56,-,Down to the Bone,Yo Man It's Herbie,-,26,4,,,,
57,-,민킴,Morning,-,6,4,,,,
58,-,Jessica Williams,Spoken Softly (for Tony Williams),-,39,1,,,,
59,-,Helen Sung,I Believe in You,-,59,1,,,,
60,-,"Stanley Clarke, Patrice Rushen & Leon ""Ndugu"" Chancler",Mack the Knife,-,60,1,,,,
61,-,Steve Kuhn Trio,All the Rest Is the Same (with Steve Swallow & Joey Baron),-,61,1,,,,
62,-,Shelly Berg,Where or When,-,62,1,,,,
63,-,Count Basie & Quincy Jones and His Orchestra,Corner Pocket (1955 Version),-,63,1,,,,
64,-,Bill Evans Trio,Seascape,-,64,1,,,,
65,-,윈터플레이,Gypsy Girl,-,50,1,,,,
66,-,Vian,샴푸의 요정,-,15,5,,,,
67,-,The Chamber Jazz Sextet,There's a Small Hotel,-,67,1,,,,
68,-,Robert Balzar Trio,Ben-in-jam,-,68,1,,,,
69,-,Chris Botti,Pennies from Heaven (feat. Renee Olstead) [Live Audio from The Wilshire Theatre],-,69,1,,,,
70,-,"Monty Alexander, Niels-Henning Ørsted Pedersen & Grady Tate",Compassion,-,70,1,,,,
71,-,Manuel Valera,Danzon Para Lisa,-,71,1,,,,
72,-,Peter Cincotti,Rainbow Connection,-,15,1,,,,
73,-,Acoustic Alchemy,Big Sky Country,-,25,3,,,,
74,-,George Benson,Route 66,-,74,1,,,,
75,-,윤한,The Dolder Grand Hotel (feat. 성민제),-,75,1,,,,
76,-,Ray Brown Trio,Milestones,-,68,1,,,,
77,-,Quincy Jones,Just Once,-,3,4,,,,
78,-,"Gabriella Guida, Augusto Mancinelli, Roberto Marchio, Tony Oxley, Bernardino Penazzi, Enrico Rava, Alberto Stagnoli, Giovanni Tommaso & Naná Vasconcelos",A Note Is a Note,-,78,1,,,,
79,-,The Dutch Swing College Band,Nuages,-,79,1,,,,
80,-,Dan Nimmer Trio,Corcovado,-,80,1,,,,
81,-,Benny Green,Bellarosa,-,81,1,,,,
82,-,Dick Hyman Trio,Baby Boom,-,82,1,,,,
83,-,Ray Brown Trio & Ralph Moore,Quasimodo,-,83,1,,,,
84,up,Hugh Masekela,Grazing In the Grass,86,25,3,,,,
85,-,Niels Lan Doky,All the Things You Are,-,66,1,,,,
86,-,Joshua Redman,We Had a Sister,-,86,1,,,,
87,-,Nadav Snir-Zelniker Trio,Come Wonder With Me,-,87,1,,,,
88,-,Bosse Broberg & Nogenja Jazz Soloist Ensemble,Warm Valley (arr. B. Broberg),-,70,1,,,,
89,-,Dianne Reeves,Both Sides Now,-,32,2,,,,
90,-,Michael Feinstein & Maynard Ferguson,Lullaby In Rhythm,-,68,1,,,,
91,-,Jon Secada,Angel,-,18,10,,,,
92,-,Oscar Peterson & Benny Green,For All We Know,-,46,1,,,,
93,-,"Adam Nussbaum, Chris Minh Doky, Niels Lan Doky & Randy Brecker",Coming Home to You Baby,-,93,1,,,,
94,-,"Kirk Lightsey Trio, Jesper Lundgaard & Eddie Gladden",Pee Wee,-,94,1,,,,
95,-,Scott Hamilton,Candy (Feat. Dusko Goykovich),-,33,1,,,,
96,-,Tony Bennett,Dancing In the Dark,-,87,1,,,,
97,-,Warren Vache,(I'd Like to Get You on a) Slow Boat to China,-,97,1,,,,
98,down,Jamie Cullum,I Get A Kick Out Of You,66,30,3,,,,
99,-,Ignasi Terraza Trio & Josep Maria Farràs,It Could Happen To You,-,99,1,,,,
100,-,Jimmy Amadie Trio,Just Friends,-,83,1,,,,
