Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,パット・メセニー・グループ,Letter from Home,2,1,3,,,,
2,up,The Crusaders,Creole,3,1,71,,,,
3,up,DIMENSION,Hold On,4,1,23,,,,
4,up,Scott Wilkie,Those,5,1,156,,,,
5,-,Trombone Shorty,Tripped Out Slim,-,1,100,,,,
6,-,Karen Souza,Feels So Good (Bonus Track),-,6,4,,,,
7,-,Billie Holiday,I'll Be Seeing You,-,4,5,,,,
8,up,Charly Antolini,Cha Cha Bonita,8,1,10,,,,
9,up,Dave Koz,Drive,9,1,8,,,,
10,down,Chris Botti,La Belle Dame Sans Regrets,6,2,13,,,,
11,-,Samy Goz and His Orchestra,C'est si bon,-,11,2,,,,
12,up,김형미,가을밤 (feat. Jeon Jeduk),14,6,5,,,,
13,-,박주원,My Little Brother,-,13,1,,,,
14,-,Stacey Kent,This Happy Madness,-,13,5,,,,
15,-,Rafael Karlen,"Foucault's Pendulum (feat. Kristin Berardi, Matt McMahon, Brett Hirst & Simon Barker)",-,15,1,,,,
16,-,박주원,Overjoyed,-,16,1,,,,
17,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,2,91,,,,
18,down,Shtriker Big Band,Lemonade,12,1,7,,,,
19,-,Diana Krall,California Dreamin',-,11,3,,,,
20,up,TRX Music,Luxor E,32,20,4,,,,
21,up,Marc Antoine & Paul Brown,Foreign Exchange,57,1,156,,,,
22,up,Kenny Drew,All blues,60,13,20,,,,
23,-,Louis Music,"The Crave (From ""피아니스트의 전설"")",-,1,36,,,,
24,up,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],63,7,95,,,,
25,up,Bob James,We're All Alone,31,1,33,,,,
26,-,Kelly Eisenhour,I'll Be Seeing You,-,24,29,,,,
27,-,전제덕,And So It Goes,-,27,1,,,,
28,down,Al Di Meola,Spanish Eyes,21,2,71,,,,
29,up,Claude Bolling & Jean-Pierre Rampal,"Irlandaise, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",40,1,27,,,,
30,-,Hampton Hawes Trio,I Got Rhythm,-,16,13,,,,
31,up,Dutch Swing College Band,Ace In the Hole,35,11,6,,,,
32,-,"Harry Connick, Jr.",Careless Love,-,12,39,,,,
33,up,Steve Cole,Spin,39,1,151,,,,
34,up,Tony Bennett & Diana Krall,Love Is Here to Stay,87,8,84,,,,
35,-,Quincy Jones,Just Once,-,3,18,,,,
36,up,와이준,상쾌한 아침 (모닝콜),97,2,2,,,,
37,-,Sonny Rollins,You Stepped Out of a Dream,-,31,37,,,,
38,up,Ben Webster & Oscar Peterson,Bye Bye Blackbird,82,31,11,,,,
39,-,Laszlo Gardony,"Misty (Live at David Friend Recital Hall, Berklee School of Music, Boston, March 12, 2019) [Live]",-,12,48,,,,
40,up,Paula Cole,Body and Soul,83,23,36,,,,
41,-,Chuck Loeb & Andy LaVerne,Maybe...,-,41,1,,,,
42,-,RAN PARK,Long Ago,-,42,1,,,,
43,down,Grant Green,Love Walked In,37,7,35,,,,
44,up,Frank Sinatra,Night and Day,68,19,43,,,,
45,-,Frank Sinatra,"Theme From New York, New York",-,3,12,,,,
46,-,박주원,방랑자 (feat. Baek Ho Choi),-,11,8,,,,
47,up,The Hot Sardines,(I Don't Stand) A Ghost of a Chance With You,71,24,31,,,,
48,-,Giorgio Rosciglione & Rosario Sasso,For You,-,8,8,,,,
49,up,Billie Holiday,Stars Fell On Alabama,91,33,22,,,,
50,up,Shirley Horn,Beautiful Love,93,13,27,,,,
51,down,クリス・ボッティ,Let There Be Love (feat. Michael Bublé),10,3,8,,,,
52,up,Zion.T,SNOW (feat. Lee Moon Sae),64,1,36,,,,
53,down,Candy Dulfer,Sax-A-Go-Go,45,10,152,,,,
54,-,Tony Bennett,Chicago (That Toddlin' Town) [with The Dave Brubeck Trio] [Live],-,30,8,,,,
55,-,Billie Holiday & Teddy Wilson and His Orchestra,These Foolish Things (Remind Me of You),-,28,13,,,,
56,up,Yun Seok Cheol Trio,A Man Living Near the Women’s University,98,56,2,,,,
57,-,Tommy Emmanuel,Angelina,-,15,27,,,,
58,down,Blue Mitchell & Junior Cook,Easy Living,56,10,46,,,,
59,down,재인,Satin Latin (feat. Jimmy Haslip),23,23,4,,,,
60,up,Ella Fitzgerald & Nelson Riddle and His Orchestra,A Fine Romance,88,33,15,,,,
61,-,"Scott LaFaro, Paul Motian & Bill Evans",Beautiful Love,-,25,31,,,,
62,-,Paul Chambers,Yesterdays,-,62,1,,,,
63,-,Charles Lloyd & The Marvels,Shenandoah,-,63,2,,,,
64,up,T-SQUARE SUPER BAND,Bright City,77,26,31,,,,
65,-,Tony DeSare,I'm a Fool to Want You,-,23,9,,,,
66,-,Nancy Wilson,Prelude to a Kiss,-,11,53,,,,
67,down,제이킴,Giving Up,65,11,87,,,,
68,-,Sonny Rollins Quartet,When Your Lover Has Gone,-,23,29,,,,
69,-,安富祖貴子,TENNESSEE WALTZ,-,19,26,,,,
70,-,Nina Simone,For All We Know (Remastered),-,23,6,,,,
71,-,Regina Carter,Crying in the Chapel,-,48,10,,,,
72,-,웅산,바람이 부네요,-,53,2,,,,
73,-,Wynton Kelly,"Whisper Not (Remastered) [From ""Piano""]",-,16,44,,,,
74,-,T. Bless & the Professionals,Ace of Spades,-,45,4,,,,
75,-,Louis Armstrong,Ain't Misbehavin' (Edited Alternate Version),-,38,3,,,,
76,down,"Ella Fitzgerald, Count Basie and His Orchestra, The Count Basie Orchestra & Tommy Flanagan",Begin the Beguine (Live),36,13,10,,,,
77,down,Oscar Peterson & Billie Holiday,Blue Moon,70,27,13,,,,
78,-,Acoustic Alchemy,This Way,-,15,4,,,,
79,-,"Nat ""King"" Cole",Autumn Leaves,-,31,15,,,,
80,up,Diane Schuur,Keepin' Out of Mischief Now,85,20,32,,,,
81,up,The Hot Sardines,I Can't Give You Anything But Love,94,20,36,,,,
82,-,Sean Foran,"The Sum Of (feat. Stuart McCallum, Julian Argüelles, Ben Davies & Joost Hendrickx)",-,55,1,,,,
83,-,The Manhattan Transfer,Java Jive,-,2,84,,,,
84,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas",-,3,29,,,,
85,down,Dexter Gordon,Shiny Stockings,78,18,36,,,,
86,down,Jimmy Smith,Please Send Me Someone to Love,69,14,35,,,,
87,-,Steve Kuhn Trio,Lonely Town (with Steve Swallow & Joey Baron),-,57,5,,,,
88,up,Carmen McRae,Yesterdays (2nd Version),96,20,28,,,,
89,-,Miriam Aïda,The Man I Love,-,28,25,,,,
90,down,Glen Gray,Hungarian Dance #5,62,21,21,,,,
91,down,"Stan Getz, Gerry Mulligan, Harry Edison, Louie Bellson & Oscar Peterson",When Your Lover Has Gone,24,18,57,,,,
92,-,Pat Metheny,All the Things You Are,-,18,36,,,,
93,down,Gregg Karukas,London Underground,81,1,128,,,,
94,down,Oneul,Penguin Adventure,22,7,8,,,,
95,-,Kinga,This Bitter Earth,-,73,3,,,,
96,-,Diana Krall,Desperado,-,2,11,,,,
97,-,Kenny Drew Trio,A Foggy Day,-,18,41,,,,
98,-,Emil Brandqvist Trio,The Oak Trees,-,27,3,,,,
99,-,Brad Mehldau,New York State of Mind,-,17,28,,,,
100,down,Sarah Vaughan,A Lover's Concerto,17,1,102,,,,
