Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,1,1,0,,,,
2,up,Steve Cole,Spin,2,1,0,,,,
3,up,George Duke,Overture,7,3,0,,,,
4,down,Gregg Karukas,London Underground,3,1,0,,,,
5,up,4 Seasons,Mino's Dream,5,4,0,,,,
6,up,Earl Klugh,Calypso Getaway,8,5,0,,,,
7,up,U & C,Back to the Chicken Shack (Live),10,6,0,,,,
8,down,Youn Woo Park,Cavatina,4,4,0,,,,
9,-,Earl Klugh,Water Song,-,6,0,,,,
10,up,Scott Wilkie,Those,27,1,0,,,,
11,up,David Benoit,Kei's Song,11,7,0,,,,
12,down,CHOI JI-HOON TRIO,Merry - Go - Round,9,4,0,,,,
13,up,Rod Best,Gentle Wave,36,10,0,,,,
14,-,The Ray Bryant Trio,Broadway,-,14,0,,,,
15,-,Enrico Pieranunzi & Marc Johnson,Night After Night,-,15,0,,,,
16,-,Simons,I Can't Stop Loving You,-,6,0,,,,
17,down,Earl Klugh,All Through the Night,16,3,0,,,,
18,-,Brian Culbertson,You Got to Funkifize,-,18,0,,,,
19,up,Acoustic Alchemy,Aart Attack,29,11,0,,,,
20,-,Eric Reed,I Should Care,-,20,0,,,,
21,up,David Benoit,Charlie Brown Theme,22,4,0,,,,
22,-,Manhattan Transfer,Chanson d'Amour,-,12,0,,,,
23,up,Cafe Music BGM Channel,Morning Working,30,14,0,,,,
24,up,Special EFX,Sabariah,56,13,0,,,,
25,up,Tamás Kátai,Waltz for Niau,39,16,0,,,,
26,-,George Cables,Skylark,-,26,0,,,,
27,up,Sylvain Marcotte,Reflexion,50,16,0,,,,
28,-,Richard Clayderman,Something Stupid,-,12,0,,,,
29,-,Candy Dulfer,Sax-A-Go-Go,-,10,0,,,,
30,-,Kenny G,Theme from Dying Young,-,2,0,,,,
31,-,Eddie Bert Quintet,"Slow Crosstown (Hackensack, N.J., September 1, 1955)",-,31,0,,,,
32,-,Ella Fitzgerald,Lullaby of the Leaves,-,32,0,,,,
33,-,Quincy Jones,Just Once,-,22,0,,,,
34,-,George Benson & Al Jarreau,Summer Breeze,-,3,0,,,,
35,-,Jodie Christian,I'm Lost,-,35,0,,,,
36,-,Al Di Meola,Spanish Eyes,-,3,0,,,,
37,-,Gyle Waddy,Music of My Life,-,35,0,,,,
38,up,Freddy Lonzo,In the Shade of the Old Apple Tree,65,38,0,,,,
39,up,Rod Best,Django,82,29,0,,,,
40,-,Mel Lewis,First Love Song,-,40,0,,,,
41,-,Monty Alexander,Saint Thomas,-,41,0,,,,
42,down,U & C,Traveling Light (Live),12,11,0,,,,
43,-,Dianne Reeves,In a Sentimental Mood,-,22,0,,,,
44,-,AºHee_,삐에로는 우릴 보고 웃지,-,24,0,,,,
45,-,"Stanley Clarke, Patrice Rushen & Leon ""Ndugu"" Chancler",Take Five,-,45,0,,,,
46,-,Conte Candoli,Rockin' Chair,-,46,0,,,,
47,-,윤석철 트리오,여대 앞에 사는 남자,-,14,0,,,,
48,-,Brian Culbertson,Get It On Live At Capitol Records Studio A - 2009 (Live At Capitol Records Studio A - 2009),-,3,0,,,,
49,-,Silje Nergaard,I Don't Want to See You Cry,-,49,0,,,,
50,up,박주원,El Clasico,93,9,0,,,,
51,-,웅산,Just One Of Those Things,-,25,0,,,,
52,-,Count Basie,Silks and Satins (1994 Remaster),-,52,0,,,,
53,-,Stanley Turrentine,Little Sheri (Remastered),-,53,0,,,,
54,-,"Nat ""King"" Cole",Funny (Not Much) [Live],-,54,0,,,,
55,-,Herbie Hancock & Chick Corea,Button Up (Live),-,55,0,,,,
56,-,The Fred Hughes Trio,Waltse for Dave,-,56,0,,,,
57,-,Lee Ritenour,Lil' Bumpin',-,10,0,,,,
58,-,Gary Burton & Keith Jarrett,Fortune Smiles (LP Version),-,58,0,,,,
59,-,Stan Getz,Misty,-,59,0,,,,
60,-,"Ignasi Terraza, Pierre Boussaguet & Gregory Hutchinson",It's coming,-,60,0,,,,
61,-,井上陽介,My One And Only Love,-,25,0,,,,
62,-,Alan Broadbent,Solar (Live),-,62,0,,,,
63,-,Dianne Reeves,Just My Imagination (Radio Edit),-,63,0,,,,
64,-,Ken Peplowski,Poor Butterfly,-,64,0,,,,
65,-,Arturo Sandoval,Swingin',-,65,0,,,,
66,-,Ella Fitzgerald & Louis Armstrong,The Nearness of You,-,66,0,,,,
67,-,Charlie Parker,"I Got Rhythm (Live at Philharmonic Auditorium, Los Angeles/1946)",-,67,0,,,,
68,-,Peter Hand Big Band,Stormy Weather (feat. Houston Person) [Recorded Live in Concert],-,38,0,,,,
69,-,George Benson,Stairway to Love,-,1,0,,,,
70,up,Michael Franks,Antonio's Song (The Rainbow),74,2,0,,,,
71,-,Cécile McLorin Salvant,I Didn't Know What Time It Was,-,71,0,,,,
72,-,Kenny Drew Trio,The Way We Were,-,72,0,,,,
73,-,Roberto Gatto Quintet,The Breeze and I (Good Morning - Live),-,73,0,,,,
74,-,John Nazarenko Trio,You Don't Know What Love Is,-,43,0,,,,
75,-,Keith Jarrett Trio,All of You,-,75,0,,,,
76,-,Gato Barbieri,Sweet Glenda,-,76,0,,,,
77,-,Chris Botti,Best Time,-,77,0,,,,
78,down,Casiopea,DREAM MAKER,47,47,0,,,,
79,-,Dave Koz,Endless Summer Nights,-,79,0,,,,
80,-,Kitty Kallen,"It's Been a Long, Long Time",-,17,0,,,,
81,-,Harry Allen,Once I Loved (Live),-,81,0,,,,
82,-,Jazzmeia Horn,I'm Going Down,-,82,0,,,,
83,-,Diana Krall,I Miss You So,-,45,0,,,,
84,-,Scott Hamilton,Love Letters,-,84,0,,,,
85,-,Boz Scaggs,Easy Living,-,85,0,,,,
86,-,Inger Marie Gundersen,Will You Still Love Me Tomorrow,-,3,0,,,,
87,-,George Cables,I Should Care,-,87,0,,,,
88,-,Guy Lafitte,Smuggler's Cave,-,88,0,,,,
89,-,The Idea of North,No More Blues,-,20,0,,,,
90,-,Resonance Big Band,Greensleeves (feat. Marian Petrescu),-,90,0,,,,
91,-,Cafe Music BGM Channel,Let's talk over a cup of coffee,-,26,0,,,,
92,-,Toots Thielemans,Waltz for Debby,-,71,0,,,,
93,up,NF4,Old Cape Cod (Cover) [feat. Kasi Jones],95,74,0,,,,
94,-,Joshua Redman,Visions,-,94,0,,,,
95,-,Eddie Bert Quartet,"See You Later (Hackensack, N.J., May 31, 1955)",-,95,0,,,,
96,-,"Edward Simon, Scott Colley & Clarence Penn",Eugenia's Theme,-,55,0,,,,
97,-,Marco Detto,Django (feat. Massimo Manzi & Marco Ricci),-,84,0,,,,
98,-,John Di Martino's Romantic Jazz Trio,All I Ask Of You,-,59,0,,,,
99,-,Omer Avital,Big Time,-,99,0,,,,
100,-,Jon Mayer Trio,Strictly Confidential,-,100,0,,,,
