Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,1,1,71,,,,
2,up,Scott Wilkie,Those,2,1,72,,,,
3,up,U & C,Hoochie Coochie Man (Live),7,3,14,,,,
4,-,Pink Martini,Splendor In The Grass,-,1,23,,,,
5,up,Gregg Karukas,London Underground,5,1,72,,,,
6,up,Al Di Meola,Spanish Eyes,6,3,72,,,,
7,down,Steve Cole,Spin,3,1,72,,,,
8,up,박주원,J's Theme,19,2,52,,,,
9,down,Marc Antoine & Paul Brown,Foreign Exchange,8,1,72,,,,
10,down,Kenichiro Nishihara,prism tale,9,5,31,,,,
11,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,36,,,,
12,up,Blue Mitchell & Junior Cook,Easy Living,81,10,11,,,,
13,down,장필순,나의 외로움이 널 부를 때,4,4,14,,,,
14,-,Quincy Jones,Ai No Corrida (feat. Dune),-,10,11,,,,
15,up,Fourplay,3rd Degree,28,1,67,,,,
16,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,14,2,,,,
17,-,Diana Krall,Hit That Jive Jack,-,17,7,,,,
18,up,Candy Dulfer,Sax-A-Go-Go,18,10,71,,,,
19,up,Holly Cole Trio,Girl Talk,27,15,7,,,,
20,up,Lyambiko,Don't Let Me Be Misunderstood,26,4,32,,,,
21,-,샘리,문 밖의 선물,-,21,2,,,,
22,down,Brian Culbertson,Get It On Live At Capitol Records Studio A - 2009 (Live At Capitol Records Studio A - 2009),16,3,70,,,,
23,down,Trombone Shorty,Tripped Out Slim,17,1,66,,,,
24,-,Kenny G,(Everything I Do) I Do It for You,-,24,1,,,,
25,up,Hugh Masekela,Grazing In the Grass,36,25,26,,,,
26,-,박주원,환상의 노래,-,7,15,,,,
27,down,Duke Pearson,Time After Time,23,7,16,,,,
28,-,Johnny Hartman,On Green Dolphin Street,-,28,1,,,,
29,-,Lennie Tristano,These Foolish Things,-,9,6,,,,
30,up,Biréli Lagrène,I've Got You Under My Skin,71,8,4,,,,
31,-,Lindsey Webster,Back to Your Heart,-,25,8,,,,
32,up,Casiopea,INTENSIVE WAY,43,9,17,,,,
33,-,Kenny G,Baby G,-,10,3,,,,
34,-,Louis Armstrong,When You Wish Upon a Star,-,4,6,,,,
35,-,Sarah Vaughan,A Lover's Concerto,-,1,47,,,,
36,-,Frank Harrison Trio,I’m Old Fashioned,-,36,1,,,,
37,-,Richard Clayderman,Something Stupid,-,12,34,,,,
38,down,Cafe Music BGM Channel,Wine and fireplace,31,23,27,,,,
39,up,Simone,Autumn Leaves,64,27,4,,,,
40,-,Duke Ellington,In a Sentimental Mood,-,23,2,,,,
41,-,Harcsa Veronika,Whisper Not,-,14,2,,,,
42,-,Artie Shaw and His Orchestra & Helen Forrest,Comes Love,-,20,5,,,,
43,down,Swing 41,Seul Ce Soir,11,2,20,,,,
44,-,Joe Williams,Were You There?,-,44,1,,,,
45,-,"Trygve Seim, Tora Augestad, Frode Haltli & Svante Henryson",There Is Some Kiss We Want,-,33,1,,,,
46,-,"Nat ""King"" Cole",Autumn Leaves,-,31,4,,,,
47,down,Tony Bennett & Diana Krall,Love Is Here to Stay,22,8,22,,,,
48,up,Hampton Hawes Trio,All the Things You Are,75,30,3,,,,
49,down,Carmen McRae,Yesterdays (2nd Version),20,20,10,,,,
50,-,Frank Sinatra,Night and Day,-,19,8,,,,
51,down,제이킴,Giving Up,24,11,47,,,,
52,-,Ella Fitzgerald,That Old Feeling,-,21,7,,,,
53,-,Chuck Loeb,Affinity (feat. Everette Harp),-,53,2,,,,
54,-,安富祖貴子,TENNESSEE WALTZ,-,19,5,,,,
55,-,Stan Getz & Bill Evans,Night and Day (Alternate Take),-,19,1,,,,
56,-,Jane Duboc & Victor Biglione,Night and Day,-,22,5,,,,
57,-,Madeleine Peyroux,Dance Me to the End of Love,-,4,1,,,,
58,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,27,3,,,,
59,-,George Cables,Bésame Mucho,-,59,2,,,,
60,-,DEPAPEPE,Iihidattane.,-,2,1,,,,
61,up,Serena Fisseau & Vincent Peirani,And I Love Her,86,13,9,,,,
62,-,Sonny Rollins Quartet,When Your Lover Has Gone,-,23,3,,,,
63,-,Benedikt Jahnel Trio,For the Encore,-,63,1,,,,
64,-,Seth MacFarlane,The First Time It Happens,-,64,1,,,,
65,-,최백호,아름다운 시절,-,5,7,,,,
66,down,Gino Paoli & Danilo Rea,Avec le temps,54,18,10,,,,
67,down,오화평,주간 오화평 #30 - 아이스크림 (feat. 권병호),49,23,8,,,,
68,-,Camilla George,Song for Reds,-,55,1,,,,
69,up,Casiopea,I Love New York,88,3,14,,,,
70,-,Sarah Vaughan,Like Someone In Love,-,51,1,,,,
71,-,"Barney Kessel, Joe Comfort & Sarah Vaughan",The Very Thought of You,-,14,5,,,,
72,down,Ted Rosenthal Trio,枯葉,70,14,7,,,,
73,-,Thad Jones,I've Got a Crush On You,-,12,1,,,,
74,-,Hugh Coltman,You’ve Got a Friend In Me,-,31,4,,,,
75,-,윤석철 트리오,"즐겁게, 음악.",-,16,21,,,,
76,down,Jive Ass Sleepers,Cafe Rio,12,4,56,,,,
77,-,Stu Harrison,Nature Boy,-,44,1,,,,
78,-,마더바이브,히피의 아침 (feat. 강이채),-,78,1,,,,
79,-,Nicki Parrott,They Can't Take That Away from Me (feat. Byron Stripling),-,53,1,,,,
80,-,Earl Klugh,Sweet Rum & Starlight,-,80,2,,,,
81,-,"Agneta Baumann, Staffan Hallgren, Anders Lindskog, Per-Ola Gadd, Carl Fredrik Orrje & Bengt Stark",Simple Simon: He Was Too Good to Me,-,22,2,,,,
82,-,George Shearing & Ernestine Anderson,On the Sunny Side of the Street,-,27,7,,,,
83,down,민킴,Morning,37,6,46,,,,
84,-,Cassandra Wilson,These Foolish Things,-,84,2,,,,
85,down,Miriam Aïda,The Man I Love,57,28,6,,,,
86,-,Canciones de Amor,Sin Palabras,-,36,2,,,,
87,up,Veronica Swift,You're Gonna Hear from Me,87,18,2,,,,
88,up,Freddie Hubbard,You're My Everything,92,47,2,,,,
89,-,Enrico Pieranunzi & Federico Casagrande,Anne Blomster Sang,-,65,2,,,,
90,-,Nancy Wilson,Prelude to a Kiss,-,11,2,,,,
91,-,Chris Botti,Cinema Paradiso (feat. Yo-Yo Ma) [Live],-,91,1,,,,
92,-,칼라페스타,아카시아,-,92,1,,,,
93,-,Forte',Watch What Happens,-,88,2,,,,
94,-,Pat Metheny,All the Things You Are,-,18,7,,,,
95,down,Diana Krall,"Gee Baby, Ain't I Good To You",83,13,8,,,,
96,-,Diana Krall,You Go To My Head,-,12,6,,,,
97,-,Laura Fygi,It Might As Well Be Spring,-,24,2,,,,
98,-,The Manhattan Transfer,Java Jive,-,2,45,,,,
99,-,Cassandra Wilson,Don't Explain,-,99,1,,,,
100,-,Jane Monheit,I Used to Be Colorblind,-,100,1,,,,
