Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scott Wilkie,Those,3,1,132,,,,
2,up,Bob James,We're All Alone,2,1,9,,,,
3,up,Martin Landstrom,Santa Claus Right at the Door,69,2,2,,,,
4,down,The Crusaders,Creole,1,1,47,,,,
5,up,153sella,젓가락 행진곡,49,5,2,,,,
6,-,Billie Holiday,I'm a Fool to Want You,-,2,16,,,,
7,down,Al Di Meola,Spanish Eyes,6,2,47,,,,
8,down,quasimode,Soul Cookin',4,4,30,,,,
9,-,Silje Nergaard,Be Still My Heart,-,9,6,,,,
10,up,Lennie Tristano,These Foolish Things,34,9,28,,,,
11,up,Jean Baylor & Marcus Baylor,Our Love Is Here to Stay,29,11,9,,,,
12,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,69,,,,
13,down,O P Baron,Cherry Pie Rag,11,11,11,,,,
14,-,Patti Austin,Say You Love Me,-,10,6,,,,
15,-,Ella Fitzgerald,'S Wonderful,-,1,1,,,,
16,up,Olivier Lavergne & Ludovic Beier,Nightly,22,14,8,,,,
17,-,Denise King & Massimo Faraò,Polka Dots and Moonbeams,-,15,5,,,,
18,-,The Dave Brubeck Quartet,Take Five,-,2,5,,,,
19,down,Steve Cole,Spin,7,1,129,,,,
20,up,박주원,J's Theme,44,2,105,,,,
21,-,Pat Metheny Group,James,-,1,2,,,,
22,up,Candy Dulfer,Sax-A-Go-Go,25,10,129,,,,
23,-,"Grover Washington, Jr.",Just the Two of Us,-,1,53,,,,
24,up,와이준,젓가락 행진곡 (와이준 Yjoon Ver.),42,8,3,,,,
25,up,푸딩,"Smile! (feat. 신연아, 이지영, Boschi Alexandre)",73,3,30,,,,
26,-,Chris Connor,Jump for Joy,-,21,22,,,,
27,-,"Agneta Baumann, Staffan Hallgren, Anders Lindskog, Per-Ola Gadd, Carl Fredrik Orrje & Bengt Stark",I Fall in Love Too Easily,-,20,22,,,,
28,down,Marc Antoine & Paul Brown,Foreign Exchange,8,1,132,,,,
29,up,Arturo Sandoval,Coconut Groove,37,22,8,,,,
30,down,Sarah Vaughan,"Take the ""a"" Train",23,7,36,,,,
31,-,Mop Mop,Three Times Bossa,-,31,1,,,,
32,-,Laszlo Gardony,"Misty (Live at David Friend Recital Hall, Berklee School of Music, Boston, March 12, 2019) [Live]",-,12,35,,,,
33,down,Duke Pearson,Time After Time,10,7,50,,,,
34,-,Kenny Drew Trio,A Foggy Day,-,18,35,,,,
35,-,Kenny G,Loving You (Edit),-,10,15,,,,
36,up,Earl Klugh,C'est Si Bon,75,11,60,,,,
37,-,웅산,Smooth,-,37,1,,,,
38,down,Veronica Swift,A Little Taste,28,20,23,,,,
39,up,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],62,7,74,,,,
40,up,Thad Jones,I've Got a Crush On You,80,22,18,,,,
41,up,WINTERPLAY,You Got It,91,4,13,,,,
42,-,"Phil Markowitz, Richard Andersson & Anders Mogensen",Paris,-,42,1,,,,
43,-,Lucky Thompson,I Can't Give You Anything But Love,-,34,11,,,,
44,up,Sarah Vaughan,A Lover's Concerto,77,1,86,,,,
45,-,Tina Brooks,Everything Happens To Me,-,19,24,,,,
46,-,Simone,Autumn Leaves,-,27,19,,,,
47,up,Gino Paoli & Danilo Rea,Les feuilles mortes,72,19,27,,,,
48,-,Philippe Lemm Trio,Dust in the Wind,-,48,1,,,,
49,up,Tommy Emmanuel,Angelina,95,15,16,,,,
50,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,14,9,,,,
51,up,제이킴,Giving Up,65,11,68,,,,
52,down,The Great Jazz Trio,リズマニング,36,30,14,,,,
53,-,Alexis Cole & One For All,Moon River,-,18,30,,,,
54,up,Jimmy Smith,Please Send Me Someone to Love,57,14,24,,,,
55,-,Dave Brubeck,Basin Street Blues,-,21,8,,,,
56,up,The Hot Sardines,Bei Mir Bist Du Schoen,99,25,10,,,,
57,-,Brad Mehldau,New York State of Mind,-,17,22,,,,
58,-,Ella Fitzgerald & Louis Armstrong,"Gee, Baby, Ain't I Good To You?",-,21,8,,,,
59,down,Herb Alpert,Whipped Cream,15,11,4,,,,
60,-,Billie Holiday,Stars Fell On Alabama,-,33,12,,,,
61,-,Werner Müller & His Orchestra,Bewitched,-,39,1,,,,
62,down,Dee Dee Bridgewater,Mr. Guitar Man,58,23,11,,,,
63,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,27,11,,,,
64,-,"Stan Getz, Gerry Mulligan, Harry Edison, Louie Bellson & Oscar Peterson",When Your Lover Has Gone,-,18,42,,,,
65,up,Casiopea,INTENSIVE WAY,92,9,70,,,,
66,-,Diana Krall,"Gee Baby, Ain't I Good To You",-,13,21,,,,
67,-,Jerry Weldon & Massimo Faraò,What's New,-,39,4,,,,
68,-,Nancy Harms,I'm Beginning to See the Light,-,15,24,,,,
69,-,Ella Fitzgerald,"Oh, Lady Be Good (feat. Oscar Peterson Trio) [Live At The Shrine Auditorium]",-,11,6,,,,
70,down,Grégoire Maret,Lembra de Mim,27,23,17,,,,
71,-,Kenny Dorham,But Beautiful,-,36,6,,,,
72,-,Kenny Burrell,Gee Baby Ain't I Good to You,-,16,8,,,,
73,down,Diana Krall,You Go To My Head,56,12,42,,,,
74,down,"Agneta Baumann, Staffan Hallgren, Anders Lindskog, Per-Ola Gadd, Carl Fredrik Orrje & Bengt Stark",Simple Simon: He Was Too Good to Me,52,22,26,,,,
75,-,Helen Humes & Marty Paich,St.Louis Blues,-,32,14,,,,
76,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,2,4,,,,
77,-,Wynton Kelly,"Whisper Not (Remastered) [From ""Piano""]",-,16,28,,,,
78,-,"Nat ""King"" Cole",Don't Blame Me,-,22,4,,,,
79,-,Earl Klugh,Walk In the Sun,-,36,1,,,,
80,-,Benny Carter,Body and Soul,-,38,5,,,,
81,-,Jane Duboc & Victor Biglione,Night and Day,-,22,20,,,,
82,up,T-SQUARE SUPER BAND,Bright City,85,26,13,,,,
83,down,Sonny Rollins Quartet,When Your Lover Has Gone,31,23,18,,,,
84,up,David Benoit,Drive Time,98,33,2,,,,
85,down,Stacey Kent,I Know I Dream,26,10,9,,,,
86,-,Giovanni Mirabassi & Gianluca Renzi,Impro 2,-,86,1,,,,
87,-,Kurt Elling,I Have Dreamed (feat. Branford Marsalis),-,43,4,,,,
88,-,Miriam Aïda,The Man I Love,-,28,19,,,,
89,-,Paula Cole,I'm Old Fashioned,-,13,18,,,,
90,up,Billie Holiday,Don't Explain (Live at Carnegie Hall 1956),100,49,4,,,,
91,-,박주원,애인 (feat. KwangMin Kim),-,23,2,,,,
92,down,Serena Fisseau & Vincent Peirani,And I Love Her,35,13,30,,,,
93,-,Catherine Russell,I Can't Believe That You're In Love With Me,-,16,15,,,,
94,down,THE SQUARE,DAISY FIELD,51,17,19,,,,
95,down,Leslie Pintchik,I'm Glad There Is You,46,36,4,,,,
96,-,Scott DuBois,"Autumn Wind (with Gebhard Ullmann, Thomas Morgan & Kresten Osgood)",-,96,1,,,,
97,-,전제덕,Dancing Bird,-,4,12,,,,
98,-,David Gazarov Trio,You Look Good to Me,-,59,4,,,,
99,down,Bill Evans,Dancing In The Dark,71,16,9,,,,
100,down,Gregg Karukas,London Underground,94,1,113,,,,
