Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,1,1,5,,,,
2,up,Gregg Karukas,London Underground,2,1,6,,,,
3,up,Steve Cole,Spin,3,1,6,,,,
4,up,Youn Woo Park,Cavatina,6,4,6,,,,
5,up,George Duke,Overture,8,3,6,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,6,2,,,,
7,-,Fourplay,3rd Degree,-,1,1,,,,
8,up,Marc Antoine & Paul Brown,Foreign Exchange,11,1,6,,,,
9,up,Al Di Meola,Spanish Eyes,10,3,6,,,,
10,up,Scott Wilkie,Those,22,1,6,,,,
11,up,Earl Klugh,All Through the Night,27,3,6,,,,
12,up,The Manhattan Transfer,Java Jive,18,2,5,,,,
13,up,Acoustic Alchemy,Aart Attack,21,11,6,,,,
14,down,Zion.T,SNOW (feat. Lee Moon Sae),9,1,5,,,,
15,-,Vian,샴푸의 요정,-,15,2,,,,
16,down,Earl Klugh,Calypso Getaway,5,5,6,,,,
17,down,Candy Dulfer,Sax-A-Go-Go,13,10,6,,,,
18,up,Quincy Jones,Ai No Corrida (feat. Dune),28,10,2,,,,
19,-,Pink Martini,Splendor In The Grass,-,1,1,,,,
20,-,Quincy Jones,Just Once,-,3,2,,,,
21,down,Brian Culbertson,Get It On Live At Capitol Records Studio A - 2009 (Live At Capitol Records Studio A - 2009),7,3,6,,,,
22,-,Kenny G,Silver Bells,-,10,1,,,,
23,-,The Dave Brubeck Quartet,When You Wish Upon a Star,-,13,1,,,,
24,up,Sarah Vaughan,A Lover's Concerto,88,1,4,,,,
25,-,최백호,아름다운 시절,-,5,1,,,,
26,-,Manhattan Transfer,Chanson d'Amour,-,12,1,,,,
27,-,Bunky Green,On Green Dolphin Street,-,27,2,,,,
28,down,윤석철 트리오,"즐겁게, 음악.",25,16,6,,,,
29,up,Casiopea,LOOP OF MAGIC,41,25,6,,,,
30,up,제이킴,Giving Up,33,11,6,,,,
31,up,Special EFX,Sabariah,38,13,6,,,,
32,up,Craig Austin,Sleep In Peace,45,32,2,,,,
33,down,Halie Loren,Santa Baby,30,30,2,,,,
34,down,Carol Kidd,When I Dream,14,5,2,,,,
35,down,Richard Clayderman,Something Stupid,34,12,4,,,,
36,up,Sam Ock,Winter Has Come,46,25,2,,,,
37,down,Jon Secada,Angel,36,18,5,,,,
38,down,Paolo Conte,Come di,31,5,3,,,,
39,-,George Benson,Stairway to Love,-,1,3,,,,
40,-,"Giovanni Mirabassi, Gianluca Renzi & Lukmil Perez",Bebè,-,40,1,,,,
41,-,Dick Haymes,How Deep Is the Ocean,-,41,1,,,,
42,up,Chris Botti,Drive Time,53,3,4,,,,
43,-,Makoto Ozone,Mazurka No.13 Op.17-4,-,43,1,,,,
44,down,David Benoit,Charlie Brown Theme,16,4,5,,,,
45,-,Eliane Elias,Incendiando,-,45,1,,,,
46,-,Chet Baker,"Silent Night, Pt. 2",-,46,1,,,,
47,-,Naim Satya/Jazz Philosophy,Dear Ole Stockholm,-,47,1,,,,
48,-,Chuck Mangione,Consuelo's Love Theme,-,3,1,,,,
49,-,Cafe Music BGM Channel,Let's talk over a cup of coffee,-,26,4,,,,
50,-,Richard Bona,Esoka Bulu (Night Whisper),-,42,1,,,,
51,up,Casiopea,THIRD POSSIBILITY,84,24,5,,,,
52,-,"Eddie Higgins, Scott Hamilton & Ken Peplowski",It's Magic,-,52,1,,,,
53,-,Alex Tassel,Nostalgia,-,53,1,,,,
54,-,Mulgrew Miller,It Never Entered My Mind (feat. Wingspan),-,54,1,,,,
55,-,Jeri Southern,Lazy Bones (Remastered),-,55,1,,,,
56,-,Jodie Christian,Blues Holiday,-,56,1,,,,
57,-,Quincy Jones & James Ingram,One Hundred Ways,-,28,1,,,,
58,-,Ray Brown,You Are My Sunshine,-,58,1,,,,
59,-,Ignasi Terraza Trio,Candy,-,46,2,,,,
60,-,"Vincent Herring, Renee Rosnes, Ira Coleman & Billy Drummond",Have You Met Miss Jones?,-,60,1,,,,
61,-,Eddie Higgins With Strings,ホエン・エイプリル・カムズ,-,61,1,,,,
62,-,Sarah Vaughan & Clifford Brown,Embraceable You,-,62,1,,,,
63,-,"Bill Charlap, Peter Washington & Kenny Washington",Dance Only With Me-dream Dancing,-,63,1,,,,
64,-,Kerem Görsev & The City of Prague Philharmonic Orchestra,Serenity,-,60,1,,,,
65,-,John Nazarenko Trio,Soon It's Gonna Rain,-,54,1,,,,
66,-,George Benson,Give Me the Night,-,14,2,,,,
67,-,Enrico Rava & Stefano Bollani,Certi angoli segreti (Live),-,67,1,,,,
68,-,Marian Petrescu Quartet,Lover Man,-,68,1,,,,
69,-,"Steve Houghton, Marc Johnson & Enrico Pieranunzi",If I Should Loose You,-,69,1,,,,
70,-,Bill Evans,Someday My Prince Will Come (Live At The Montreux Jazz Festival / 1968),-,70,1,,,,
71,down,Annie Lennox,I Put a Spell On You,26,12,2,,,,
72,-,Luigi Martinale Trio,In un momento,-,43,1,,,,
73,-,Jan Verwey,Ask Me Now,-,73,1,,,,
74,-,The Jimmy Amadie Trio,This Can't Be Love (Live),-,54,1,,,,
75,-,"Jeremy Monteiro, Ernie Watts, Charlie Haden & Al Foster",Carousel in a Child's Mind (Song for Varian),-,75,1,,,,
76,-,Louis Armstrong,A Kiss to Build a Dream On,-,9,1,,,,
77,-,The Gene Harris/Scott Hamilton Quintet,Some of These Days,-,77,1,,,,
78,-,Blossom Dearie,The Middle of Love,-,78,1,,,,
79,-,Howard Roberts,Dolphin Dance,-,79,1,,,,
80,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",You Took Advantage of Me,-,80,1,,,,
81,-,Jeff Hamilton Trio,Teef,-,26,1,,,,
82,-,Al Jarreau,Mornin',-,23,1,,,,
83,-,ウィントン・ケリー,On Green Dolphin Street,-,83,1,,,,
84,-,"Kirk Lightsey Trio, Jesper Lundgaard & Eddie Gladden",Isotope,-,84,1,,,,
85,-,나희경,여행의 시작,-,85,1,,,,
86,-,John Nazarenko Trio,Nardis,-,86,1,,,,
87,-,Carla Bley,Lawns,-,5,1,,,,
88,-,Valerie Joyce,That's What Friends Are For,-,88,1,,,,
89,-,Sylvain Marcotte,Reflexion,-,16,4,,,,
90,-,Carmen McRae,I Hear Music,-,90,1,,,,
91,-,Shelly Berg Trio,Blame It On the Sun,-,90,2,,,,
92,-,Al Grey,Bewitched,-,92,1,,,,
93,-,Bill Charlap,Who Cares,-,93,1,,,,
94,-,Grant Green,Besame Mucho,-,94,1,,,,
95,-,Johnny Griffin,A Private Cloud,-,95,1,,,,
96,-,Fred Hersch Trio,Jackalope (Live),-,96,1,,,,
97,-,ミシェル・ペトルチアーニ,Guadeloupe,-,54,2,,,,
98,-,J.J. Johnson,Wild is the Wind,-,92,1,,,,
99,-,Down to the Bone,Yo Man It's Herbie,-,26,2,,,,
100,-,Harry Allen,"But Beautiful (feat. John Bunch, Dennis Irwin & Duffy Jackson) [Live]",-,100,1,,,,
