Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Cole,Spin,5,1,197,,,,
2,down,Acker Bilk,Stranger On the Shore,1,1,140,,,,
3,-,Chet Baker,Everything Happens to Me,-,3,2,,,,
4,up,Pink Martini,Splendor In The Grass,63,1,38,,,,
5,-,"Nat ""King"" Cole",Te Quiero Dijiste,-,3,10,,,,
6,up,Papa Bue Jazz Band,A Song Was Born,28,1,25,,,,
7,-,Pink Martini,Ninna Nanna,-,7,1,,,,
8,-,정수월,피리 부는 사나이,-,1,17,,,,
9,up,Shtriker Big Band,Lemonade,20,1,48,,,,
10,-,David A. Stewart,Lily Was Here,-,10,6,,,,
11,up,Gregg Karukas,London Underground,11,1,173,,,,
12,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,116,,,,
13,down,Ann-Margret,What Am I Supposed to Do?,10,2,11,,,,
14,up,Al Di Meola,Spanish Eyes,30,2,117,,,,
15,down,Marc Antoine & Paul Brown,Foreign Exchange,9,1,202,,,,
16,-,Chuck Mangione,Children of Sanchez,-,16,6,,,,
17,down,Brad Mehldau Trio,And I Love Her,16,16,2,,,,
18,down,Earl Klugh,All Through the Night,13,3,55,,,,
19,up,TrackTribe,Modern Attempt,36,13,14,,,,
20,down,박주원,빈대떡 신사 (feat. Yup Jung),14,3,54,,,,
21,up,Sarah Vaughan,A Lover's Concerto,44,1,135,,,,
22,-,Nina Simone,Here Comes the Sun,-,6,4,,,,
23,up,Candy Dulfer,Sax-A-Go-Go,32,10,184,,,,
24,-,Toots Thielemans,Over the Rainbow,-,24,1,,,,
25,up,코르크 에비뉴,Slowly Something,51,6,57,,,,
26,-,小野麗莎,Tea for Two,-,26,1,,,,
27,-,Gene Kelly,Swingin' In the Rain,-,5,19,,,,
28,up,민킴,Morning,39,6,101,,,,
29,-,박주원,슬픔의 피에스타,-,29,2,,,,
30,up,Casiopea,INTENSIVE WAY,40,9,123,,,,
31,-,Trio Töykeät,Waltz for Michel Petrucciani,-,31,1,,,,
32,-,Fourplay,Let's Make Love,-,19,14,,,,
33,up,Bob James & Earl Klugh,Movin' On,46,22,12,,,,
34,-,Mademoiselle S.,Dear Pinocchio,-,34,1,,,,
35,-,サラ・ヴォーン,Eternally,-,1,6,,,,
36,-,레비 파티,Joshua,-,36,13,,,,
37,-,Frank Sinatra,Strangers In the Night,-,2,20,,,,
38,up,Jack Jezzro,At the Cross,67,22,22,,,,
39,down,Claude Bolling & Jean-Pierre Rampal,"Irlandaise, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",7,1,57,,,,
40,up,McCoy Tyner Trio,Theme For Ernie,41,6,18,,,,
41,-,David Benoit,Freedom At Midnight (The Schroeder Variations),-,41,1,,,,
42,-,Roy Hargrove,Strasbourg / St. Denis,-,42,1,,,,
43,-,Melody Gardot,Baby I'm a Fool,-,27,3,,,,
44,-,Jamie Cullum,What A Difference A Day Made,-,3,13,,,,
45,-,Diana Krall,I Miss You So,-,45,1,,,,
46,-,Panoramic Project,Grandir (Miniature III),-,25,5,,,,
47,-,Craig Alberty,A Mighty Fortress Is Our God,-,5,10,,,,
48,-,T-SQUARE SUPER BAND,Bright City,-,26,37,,,,
49,down,Pat Metheny Group,James,4,1,16,,,,
50,-,Lee Ritenour,Mr. Briefcase,-,50,1,,,,
51,-,Ann Tappan,Both Sides Now,-,2,5,,,,
52,-,Bing Crosby & Rosemary Clooney,Anything You Can Do,-,52,1,,,,
53,-,Shakatak,Night Birds,-,15,6,,,,
54,up,David Benoit,Drive Time,54,33,10,,,,
55,-,Marcus Miller,Come Together,-,55,1,,,,
56,up,Earl Klugh,C'est Si Bon,57,11,67,,,,
57,down,方格子,SUNNYSIDE CRUISE,23,12,68,,,,
58,down,Various Artists,Waltz,2,2,8,,,,
59,-,Pat Metheny Group,Au lait,-,5,8,,,,
60,-,김준,MY WAY,-,38,1,,,,
61,-,"Marco A. Ricci, Mike Del Ferro & Massimo Manzi",Besame Mucho,-,17,14,,,,
62,-,John Pizzarelli & George Shearing Quintet,September in the Rain,-,62,1,,,,
63,-,Patti Austin,Say You Love Me,-,10,10,,,,
64,down,David Benoit,Seattle Morning (feat. Carlos Vega & Jimmy Johnson),38,38,2,,,,
65,-,Miles Davis,Flamenco Sketches,-,52,1,,,,
66,-,Freddy Cole,My Mood Is You,-,20,1,,,,
67,-,クインシー・ジョーンズ,愛のコリーダ,-,1,10,,,,
68,-,이한진,With You,-,17,3,,,,
69,-,T-SQUARE,Away From Home,-,40,6,,,,
70,-,Kurt Elling,Too Young to Go Steady,-,44,1,,,,
71,-,George Benson,Moody's Mood,-,4,9,,,,
72,-,Restaurant Background Music Academy,Best Red Wine,-,70,2,,,,
73,down,Richard Clayderman,Something Stupid,48,12,79,,,,
74,-,Citizen Jane,Laureen,-,74,1,,,,
75,-,재인,Satin Latin (feat. Jimmy Haslip),-,23,7,,,,
76,-,Nina Simone,Little Girl Blue (Mastering 2012),-,37,7,,,,
77,-,Lynne Music Project,Easy Life (Live),-,52,3,,,,
78,-,Amerimambo,Cherry Pink and Apple Blossom White,-,3,7,,,,
79,-,Cécile McLorin Salvant,Thunderclouds,-,79,1,,,,
