Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Crusaders,Creole,6,1,50,,,,
2,up,Scott Wilkie,Those,2,1,135,,,,
3,-,Jamie Cullum,What A Difference A Day Made,-,3,7,,,,
4,down,Bob James,We're All Alone,1,1,12,,,,
5,up,Sarah Vaughan,A Lover's Concerto,28,1,89,,,,
6,-,Lena Maria Johansson-Klingvall & Studio ensemble,Battle Hymn of the Republic,-,6,4,,,,
7,down,DIMENSION,Hold On,4,1,2,,,,
8,up,quasimode,Soul Cookin',10,4,33,,,,
9,down,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],8,7,77,,,,
10,up,Al Di Meola,Spanish Eyes,12,2,50,,,,
11,up,Herb Alpert,Whipped Cream,20,11,6,,,,
12,up,O P Baron,Cherry Pie Rag,17,11,14,,,,
13,-,The Dave Brubeck Quartet,Take Five,-,2,6,,,,
14,up,Jimmy Smith,Please Send Me Someone to Love,46,14,27,,,,
15,-,박주원,환상의 노래,-,7,41,,,,
16,-,"Palmyra & Levita, Joao Donato",Tea for Two,-,16,3,,,,
17,up,Louis Armstrong and His Orchestra,What a Wonderful World,34,2,72,,,,
18,-,Jazz At The Movies Band,"Can You Read My Mind? (From ""Superman"")",-,4,6,,,,
19,down,Martin Landstrom,Santa Claus Right at the Door,3,2,5,,,,
20,-,Diana Krall,Desperado,-,2,10,,,,
21,-,Glen Gray,Hungarian Dance #5,-,21,9,,,,
22,up,Kenny Drew,All blues,89,13,11,,,,
23,down,Marc Antoine & Paul Brown,Foreign Exchange,18,1,135,,,,
24,-,Grant Green,Love Walked In,-,7,27,,,,
25,down,Arturo Sandoval,Coconut Groove,23,22,11,,,,
26,up,Art Farmer Quartet,I'm a Fool to Want You,31,26,11,,,,
27,-,Emil Brandqvist Trio,The Oak Trees,-,27,1,,,,
28,up,"Stan Getz, Gerry Mulligan, Harry Edison, Louie Bellson & Oscar Peterson",When Your Lover Has Gone,49,18,45,,,,
29,-,Cab Calloway and His Orchestra,Minnie the Moocher,-,29,1,,,,
30,-,Tony Bennett,Chicago (That Toddlin' Town) [with The Dave Brubeck Trio] [Live],-,30,4,,,,
31,-,Kelly Eisenhour,I'll Be Seeing You,-,24,23,,,,
32,up,Chuck Mangione,Feels So Good,93,6,35,,,,
33,-,Norman Brown,That's the Way Love Goes,-,33,1,,,,
34,up,Ella Fitzgerald,That Old Feeling,82,21,30,,,,
35,-,Steve Cole,Spin,-,1,131,,,,
36,-,Kenny Dorham,But Beautiful,-,36,7,,,,
37,up,Biréli Lagrène,I've Got You Under My Skin,95,8,35,,,,
38,up,Art Farmer,The Touch of Your Lips (Modern Art),86,30,10,,,,
39,-,Gregg Karukas,London Underground,-,1,115,,,,
40,-,Billie Holiday,I'm a Fool to Want You,-,2,17,,,,
41,down,Tommy Flanagan & Kenny Barron,Stella by Starlight,19,19,25,,,,
42,down,Red Mitchell & Warne Marsh,Easy Living,13,7,41,,,,
43,-,제이킴,Giving Up,-,11,70,,,,
44,up,Nancy Wilson,Prelude to a Kiss,100,11,41,,,,
45,down,Candy Dulfer,Sax-A-Go-Go,29,10,132,,,,
46,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,27,13,,,,
47,-,Catherine Russell,I Can't Believe That You're In Love With Me,-,16,17,,,,
48,up,Sarah Vaughan,"Take the ""a"" Train",61,7,39,,,,
49,-,Billie Holiday,Don't Explain (Live at Carnegie Hall 1956),-,49,5,,,,
50,-,Olivier Lavergne & Ludovic Beier,Looking,-,19,1,,,,
51,-,Søren Bebe Trio,"Trieste (feat. Søren Bebe, Anders Mogensen & Kasper Tagel)",-,30,5,,,,
52,-,ヘイリー・ロレン,Autumn Leaves,-,28,4,,,,
53,-,"Agneta Baumann, Staffan Hallgren, Anders Lindskog, Per-Ola Gadd, Carl Fredrik Orrje & Bengt Stark",I Fall in Love Too Easily,-,20,23,,,,
54,-,윤혜진과 브라더스,Roller Coaster,-,54,1,,,,
55,-,Helen Humes & Marty Paich,St.Louis Blues,-,32,15,,,,
56,-,Brad Mehldau,New York State of Mind,-,17,23,,,,
57,-,"Lynette Washington, Dennis Bell Jazz NY & Dennis Bell",Stardust (Live),-,40,9,,,,
58,-,European Jazz Trio,ALLEMANDE (FRENCH SUITE NO. 5-1 / BWV.816-1) (アルマンド(フランス組曲第5番より第1曲)),-,18,9,,,,
59,-,The Great Jazz Trio,リズマニング,-,30,15,,,,
60,up,The Gene Harris Quartet,Bye Bye Blues,68,30,29,,,,
61,-,코르크 에비뉴,Slowly Something,-,6,35,,,,
62,-,Kenny G,Going Home,-,3,6,,,,
63,up,Wynton Kelly,"Whisper Not (Remastered) [From ""Piano""]",71,16,31,,,,
64,-,Eivind Austad Trio,In the End,-,51,2,,,,
65,-,Vivian Buczek & Peter Asplund,Love Came On Stealthy Fingers,-,21,3,,,,
66,-,최백호,아름다운 시절,-,5,11,,,,
67,-,Red Garland,I Can't Give You Anything but Love,-,20,1,,,,
68,down,Casiopea,INTENSIVE WAY,42,9,73,,,,
69,-,Nancy Harms,I'm Beginning to See the Light,-,15,25,,,,
70,-,Thad Jones,I've Got a Crush On You,-,22,20,,,,
71,-,Sheila Jordan,Dat Dere,-,25,15,,,,
72,-,Alexis Cole & One For All,Moon River,-,18,31,,,,
73,-,Paula Cole,I Cover the Waterfront,-,21,13,,,,
74,down,Olivier Lavergne & Ludovic Beier,Nightly,35,14,11,,,,
75,-,The Hot Sardines,Bei Mir Bist Du Schoen,-,25,11,,,,
76,down,Laszlo Gardony,"Misty (Live at David Friend Recital Hall, Berklee School of Music, Boston, March 12, 2019) [Live]",32,12,37,,,,
77,-,Ella Fitzgerald,My Heart Belongs to Daddy,-,58,3,,,,
78,-,Peter Cincotti,St. Louis Blues,-,40,23,,,,
79,down,Dave Brubeck,Basin Street Blues,40,21,10,,,,
80,-,Count Basie & Billie Holiday,I Can't Get Started,-,19,18,,,,
81,up,The Hot Sardines,(I Don't Stand) A Ghost of a Chance With You,98,24,25,,,,
82,up,Kenny Dorham,Autumn in New York,85,17,9,,,,
83,-,Sonny Rollins Quartet,When Your Lover Has Gone,-,23,19,,,,
84,-,Carmen McRae,Nice Work If You Can Get It,-,16,7,,,,
85,-,Chick Corea & Steve Gadd,A Spanish Song,-,33,2,,,,
86,-,Ella Fitzgerald & Count Basie and His Big Band,'Round Midnight (Live),-,32,10,,,,
87,-,PAUL,Sleeping Beauty,-,30,7,,,,
88,-,Scott Wilkie,Sporty!,-,8,12,,,,
89,-,Tina Brooks,Everything Happens To Me,-,19,26,,,,
90,down,Billie Holiday and Her Orchestra,You Go to My Head (Take 2),60,23,10,,,,
91,up,Patric Cruz,Enjoy the Trip,97,27,3,,,,
92,-,"Scott LaFaro, Paul Motian & Bill Evans",Beautiful Love,-,25,28,,,,
93,-,Chris Connor,Jump for Joy,-,21,24,,,,
94,-,George Benson,Everything Must Change,-,40,9,,,,
95,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,14,10,,,,
96,down,Billie Holiday,Stars Fell On Alabama,59,33,15,,,,
97,-,Eliane Elias,"Baubles, Bangles and Beads",-,27,18,,,,
98,-,Gino Paoli & Danilo Rea,La mer,-,16,26,,,,
99,down,Dexter Gordon,Shiny Stockings,65,18,25,,,,
100,-,Steffen Kuehn,Helen's Song,-,50,5,,,,
