Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,1,1,36,,,,
2,up,이한영 트리오+1,Can I Order?,3,2,3,,,,
3,down,Arief Setiadi,"Righteousness, Peace and Joy",2,1,19,,,,
4,up,Steve Cole,Spin,11,1,37,,,,
5,down,Scott Wilkie,Those,4,1,37,,,,
6,up,Jive Ass Sleepers,Cafe Rio,23,4,25,,,,
7,up,박주원,J's Theme,16,2,17,,,,
8,down,Gregg Karukas,London Underground,7,1,37,,,,
9,-,クレモンティーヌ,ココモ,-,8,1,,,,
10,up,Al Di Meola,Spanish Eyes,18,3,37,,,,
11,-,Jamie Cullum,What A Difference A Day Made,-,3,2,,,,
12,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,6,10,,,,
13,down,Special EFX,Sabariah,10,10,8,,,,
14,-,Sylvain Luc,This Never Happened Before,-,14,3,,,,
15,up,Casiopea,Freak Jack,20,7,12,,,,
16,up,Richard Clayderman,Something Stupid,32,12,22,,,,
17,-,TSF,Il pleut sur la route,-,17,4,,,,
18,down,Chris Glassfield,Soft Eyes,14,3,21,,,,
19,up,Earl Klugh,Every Moment With You,19,19,7,,,,
20,down,Brian Culbertson,Get It On Live At Capitol Records Studio A - 2009 (Live At Capitol Records Studio A - 2009),13,3,35,,,,
21,up,Trombone Shorty,Tripped Out Slim,21,1,34,,,,
22,down,Fourplay,3rd Degree,9,1,32,,,,
23,-,Pink Martini,Aşkım bahardı,-,7,8,,,,
24,-,박주원,"Captain, No. 7",-,8,5,,,,
25,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,25,1,,,,
26,-,Eddie Higgins Trio,アイ・レット・ア・ソング・ゴー・アウト・オブ・マイ・ハート,-,26,1,,,,
27,-,James Bond Sextet,James Bond Theme,-,8,2,,,,
28,up,Casiopea,Twinkle Visions,66,8,18,,,,
29,up,Lee Ritenour,Lil' Bumpin',29,10,6,,,,
30,-,Youn Sun Nah,Arirang,-,1,1,,,,
31,down,Casiopea,ASAYAKE,12,3,16,,,,
32,down,Marc Antoine & Paul Brown,Foreign Exchange,15,1,37,,,,
33,-,The Manhattan Transfer,Java Jive,-,2,25,,,,
34,-,Earl Klugh,C'est Si Bon,-,11,19,,,,
35,down,Candy Dulfer,Sax-A-Go-Go,34,10,37,,,,
36,down,Us3,Cantaloop (Flip Fantasia),30,13,5,,,,
37,down,T-SQUARE & THE SQUARE Reunion,It's a Wonderful Life!,24,19,20,,,,
38,up,Inger Marie Gundersen,Will You Still Love Me Tomorrow,53,3,15,,,,
39,-,"Barry Altschul, Philip Catherine, Kenny Drew & Niels-Henning Ørsted Pedersen",I Love You,-,39,1,,,,
40,-,Mr. Miss,在你的婚禮我多喝了兩杯,-,7,4,,,,
41,-,Arturo Sandoval,And Then She Stopped,-,22,21,,,,
42,up,T-SQUARE,Metro 7,58,28,11,,,,
43,down,David Benoit,Charlie Brown Theme,22,4,32,,,,
44,-,Kerem Görsev Trio & Ernie Watts,Hands & Lips,-,17,2,,,,
45,-,Karel Boehlee Trio,Goodbye Cerbaia,-,45,2,,,,
46,-,Nah Youn Sun,Asturias,-,12,1,,,,
47,-,Madeleine Peyroux,Smile,-,2,1,,,,
48,-,Claude Bolling & Jean-Pierre Rampal,"Sentimentale, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",-,35,1,,,,
49,down,Michael Franks,Antonio's Song (The Rainbow),17,2,19,,,,
50,-,The Eddie Higgins Trio,A Lovely Way to Spend an Evening,-,21,15,,,,
51,-,Lyambiko,Don't Let Me Be Misunderstood,-,4,15,,,,
52,-,웅산,아리바 아리바,-,23,1,,,,
53,-,Stanley Cowell,Celia,-,53,2,,,,
54,-,Art Farmer,In a Sentimental Mood,-,54,1,,,,
55,-,"Kenny Drew, Jr. Sextet",Confrontation,-,48,1,,,,
56,-,Bob Kindred,Doxy,-,56,1,,,,
57,-,John Nazarenko Trio,Israel (feat. Eric Harland & Matt Penman),-,35,1,,,,
58,-,Diana Krall,Devil May Care,-,58,1,,,,
59,-,Kenny Barron Trio,Bud Like,-,59,1,,,,
60,down,코르크 에비뉴,Slowly Something,6,6,2,,,,
61,-,Kenny G,Going Home (Edit),-,1,7,,,,
62,-,Kenny G,Baby G,-,10,1,,,,
63,down,민킴,Morning,25,6,14,,,,
64,up,Down to the Bone,Yo Man It's Herbie,85,26,11,,,,
65,down,Cafe Music BGM Channel,Let's talk over a cup of coffee,36,26,29,,,,
66,-,"Cedar Walton, Christian McBride, Javon Jackson & Jimmy Cobb",Whisper Not,-,66,1,,,,
67,-,Gerry Mulligan Quartet,Seventeen Mile Drive,-,67,1,,,,
68,-,David Hazeltine Trio,Tenderly,-,68,1,,,,
69,-,Ella Fitzgerald,Old Devil Moon,-,69,1,,,,
70,-,Alan Broadbent Trio,Summer Night,-,70,2,,,,
71,-,류주희,잊어야 한다는 마음으로,-,61,1,,,,
72,-,Barney Wilen & Mal Waldron Trio,Un homme et une femme,-,36,1,,,,
73,-,Joshua Redman Quartet,Remember (Live),-,73,2,,,,
74,-,Eliane Elias,Brasil (Aquarela do Brasil),-,34,2,,,,
75,-,Stan Getz,A Time for Love,-,75,1,,,,
76,-,The Fly Guy Five,A Walk in Marais,-,39,2,,,,
77,-,Kirk Whalum,A Song for You,-,77,1,,,,
78,-,Bob Acri,Lonely Girl,-,46,2,,,,
79,-,Eric Alexander Quartet,Soul Eyes,-,79,1,,,,
80,-,John Di Martino's Romantic Jazz Trio,If You Could See Her,-,80,1,,,,
81,-,The Alan Broadbent Trio,Easy Living,-,48,2,,,,
82,-,Klazz Brothers & Cuba Percussion,Mambozart,-,15,1,,,,
83,-,Craig Alberty,A Mighty Fortress Is Our God,-,5,4,,,,
84,-,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],-,7,9,,,,
85,-,Chuck Mangione,Feels So Good,-,6,10,,,,
86,-,Stan Getz Quartet & Chet Baker,We'll Be Together Again,-,41,2,,,,
87,-,Sai Ghose Trio,You Don't Know What Love Is (Raye / DePaul),-,87,1,,,,
88,-,Gianluca Esposito,Piccole Note,-,47,1,,,,
89,-,Fred Hersch,You Don't Know What Love Is,-,36,3,,,,
90,-,Keith Jarrett & Charlie Haden,My Old Flame,-,15,1,,,,
91,-,Bill Evans,Alfie (Live At The Village Vanguard / 1967),-,41,5,,,,
92,-,ヘイリー・ロレン,Taking a Chance On Love,-,92,1,,,,
93,-,"Chaka Khan, Stanley Clarke, Chick Corea, Joe Henderson, Freddie Hubbard & Lenny White",I Hear Music,-,93,1,,,,
94,-,Larry Goldings & Harry Allen,Benny's Dream,-,94,1,,,,
95,-,Larry Elgart and His Orchestra,Pep Rally,-,95,1,,,,
96,-,THe Harry Allen - Joe Cohn Quartet,Medley: It Might as Well Be Spring / Spring Is Here,-,85,1,,,,
97,-,Diane Schuur & Maynard Ferguson,Love Letters,-,97,1,,,,
98,-,Dan Nimmer Trio,Do You Mind?,-,95,2,,,,
99,-,Claude Williamson Trio,Manhattan,-,30,3,,,,
100,-,Sir Roland Hanna Trio,Afternoon In Paris,-,27,3,,,,
