Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Papa Bue Jazz Band,A Song Was Born,1,1,33,,,,
2,-,Ann Tappan,Both Sides Now,-,2,7,,,,
3,-,Fats & Fats,Aux Champs Elysees,-,3,2,,,,
4,down,Sarah Vaughan,A Lover's Concerto,2,1,155,,,,
5,down,Marc Antoine & Paul Brown,Foreign Exchange,3,1,229,,,,
6,-,Ella Fitzgerald,Cheek to Cheek,-,1,4,,,,
7,-,Pink Martini,Splendor In The Grass,-,1,52,,,,
8,up,McCoy Tyner Trio,Theme For Ernie,16,6,37,,,,
9,up,Jack Jezzro,"Come, Christians, Join to Sing",13,3,51,,,,
10,-,Kenny G,Baby G,-,10,6,,,,
11,up,Al Di Meola,Spanish Eyes,12,2,144,,,,
12,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,136,,,,
13,-,Michael Franks,Antonio's Song (The Rainbow),-,2,87,,,,
14,down,Steve Cole,Spin,4,1,224,,,,
15,up,Casiopea,INTENSIVE WAY,17,9,150,,,,
16,-,Kenny G,The Champion's Theme,-,16,1,,,,
17,down,Gregg Karukas,London Underground,15,1,200,,,,
18,up,naomi & goro,Council Meetin',37,13,37,,,,
19,up,TrackTribe,Modern Attempt,43,13,33,,,,
20,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas",-,3,48,,,,
21,up,Charly Antolini,Cha Cha Bonita,76,1,73,,,,
22,down,Natalie Cole,L-O-V-E,10,1,63,,,,
23,-,Amerimambo,Cherry Pink and Apple Blossom White,-,3,9,,,,
24,-,Freddie Hubbard,Up Jumped Spring,-,24,1,,,,
25,up,어쿠스틱 앤쵸비,곤한 내 영혼 편히 쉴 곳과,26,18,16,,,,
26,down,Richard Clayderman,Something Stupid,18,12,101,,,,
27,-,クインシー・ジョーンズ,愛のコリーダ,-,1,20,,,,
28,-,나윤선,Cloud 9,-,28,3,,,,
29,up,Shtriker Big Band,Lemonade,39,1,75,,,,
30,up,Louis Van Dijk Trio,A Lovely Way to Spend an Evening,71,30,2,,,,
31,-,Smoma,Sing It Back,-,12,8,,,,
32,-,Bobby Caldwell,What You Won't Do for Love,-,2,18,,,,
33,-,Louis Armstrong,When the Saints Go Marchin' In,-,7,2,,,,
34,-,Jamie Cullum,What A Difference A Day Made,-,3,18,,,,
35,-,"Harry Connick, Jr.",Here Comes The Big Parade,-,11,4,,,,
36,-,José James,Fine and Mellow,-,36,1,,,,
37,down,方格子,SUNNYSIDE CRUISE,23,12,95,,,,
38,-,Carla Bley,Lawns,-,5,6,,,,
39,-,WINTERPLAY,You Got It,-,4,43,,,,
40,down,김형미,봄이오면 (feat. Ccotbyel),32,5,7,,,,
41,-,THE SQUARE,DAISY FIELD,-,17,39,,,,
42,-,Niels Lan Doky,Oktoberhilsen,-,6,18,,,,
43,-,Na Heekyung,달밤,-,43,1,,,,
44,-,Kurt Elling,Too Young to Go Steady,-,44,2,,,,
45,-,George Benson,The Greatest Love of All,-,10,22,,,,
46,up,Earl Klugh,C'est Si Bon,83,11,82,,,,
47,-,마더바이브,여우비가,-,47,1,,,,
48,-,Patricia Barber,The Moon,-,32,2,,,,
49,-,Casiopea,Domino Line,-,49,6,,,,
50,-,Jiro Yoshida,One Note Samba,-,50,1,,,,
51,-,Paul Taylor,Til We Meet Again,-,35,7,,,,
52,-,Chet Baker,Look for the Silver Lining (Live),-,52,1,,,,
53,down,낯선사람들,낯선사람들,14,11,21,,,,
54,-,Pierre Blanchard & Dorado Schmitt,Mélodie au crépuscule,-,12,3,,,,
55,-,Monty Alexander,Battle Hymn of the Republic (Glory Hallelujah),-,37,2,,,,
56,-,Glenn Miller and His Orchestra,In the Mood,-,6,8,,,,
57,down,Al Jarreau,After All,50,18,7,,,,
58,-,플라스틱,너.로.길 (너에게로 가는 길),-,27,58,,,,
59,down,Candy Dulfer,Sax-A-Go-Go,49,10,211,,,,
60,-,Dave Brubeck,Sweet Cleo Brown,-,60,1,,,,
61,-,方格子,MORE THAN LEMONADE,-,23,3,,,,
62,-,Louis Armstrong and His All Stars,Mack the Knife,-,33,1,,,,
63,-,Claude Bolling & Jean-Pierre Rampal,"Irlandaise, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",-,1,72,,,,
64,-,Global Sound System,Here Comes That Jazz,-,63,1,,,,
65,-,푸딩,Kiss Of The Last Paradise,-,10,17,,,,
66,-,Maysa,I Try,-,17,3,,,,
67,-,Cyrille Aimée,Young at Heart,-,67,1,,,,
68,-,MASATO HONDA,Yellow Bird,-,12,7,,,,
69,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,11,7,,,,
70,-,푸딩,A Little Girl Dreaming,-,19,11,,,,
71,-,박주원,Ant Park,-,21,1,,,,
72,down,Bob James & Earl Klugh,Movin' On,47,22,21,,,,
73,-,웅산,매일 그대와,-,12,5,,,,
