Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,2,1,126,,,,
2,-,Diana Krall,Just the Way You Are,-,1,12,,,,
3,down,Steve Cole,Spin,1,1,183,,,,
4,up,Al Jarreau,Mornin',40,4,5,,,,
5,-,"Grover Washington, Jr.",Just the Two of Us,-,1,68,,,,
6,up,Marc Antoine & Paul Brown,Foreign Exchange,6,1,188,,,,
7,up,Sarah Vaughan,A Lover's Concerto,27,1,122,,,,
8,-,Acker Bilk,Stranger On the Shore,-,1,6,,,,
9,up,Earl Klugh,All Through the Night,38,3,42,,,,
10,-,박주원,빈대떡 신사 (feat. Yup Jung),-,3,48,,,,
11,up,민킴,Morning,44,6,92,,,,
12,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,106,,,,
13,-,Chuck Mangione,Feels So Good,-,6,42,,,,
14,up,Charly Antolini,Cha Cha Bonita,46,1,34,,,,
15,down,Gregg Karukas,London Underground,7,1,159,,,,
16,-,Nini Rosso,Il Silenzio,-,16,2,,,,
17,-,Good Morning Airport,Mr. Moonlight,-,6,18,,,,
18,down,Jack Jezzro,"Come, Christians, Join to Sing",9,3,26,,,,
19,-,Youn Sun Nah,Kangwondo Arirang,-,19,1,,,,
20,-,Nobuo Hara and His Sharps & Flats,Hungarian Rhapsody No. 2,-,20,1,,,,
21,down,Al Di Meola,Spanish Eyes,5,2,103,,,,
22,-,Halie Loren,MOON RIVER,-,22,1,,,,
23,down,方格子,SUNNYSIDE CRUISE,20,12,55,,,,
24,down,Casiopea,INTENSIVE WAY,12,9,109,,,,
25,up,전제덕,Dancing Bird,35,4,28,,,,
26,-,ジェリー・マリガン・セクステット,ナイト・ライツ (1963ヴァージョン),-,26,1,,,,
27,-,"Marco A. Ricci, Mike Del Ferro & Massimo Manzi",Besame Mucho,-,17,3,,,,
28,-,Dave Koz,Drive,-,1,32,,,,
29,-,Patrizio Buanne,Parla Piu Piano,-,29,1,,,,
30,down,Hank Mobley,My Groove Your Move,17,17,2,,,,
31,-,George Benson,This Masquerade (Edit),-,4,7,,,,
32,up,코르크 에비뉴,Slowly Something,33,6,48,,,,
33,down,Shtriker Big Band,Lemonade,8,1,34,,,,
34,down,McCoy Tyner Trio,Theme For Ernie,31,6,9,,,,
35,-,Jamie Cullum,High And Dry,-,25,3,,,,
36,up,Candy Dulfer,Sax-A-Go-Go,42,10,171,,,,
37,-,Richard Clayderman,Something Stupid,-,12,69,,,,
38,-,Various Artists,Waltz,-,2,1,,,,
39,-,와이준,네케 : 크시코스의 우편마차 재즈버젼,-,20,4,,,,
40,-,Al Jarreau,Spain (I Can Recall),-,40,2,,,,
41,down,Claude Bolling & Jean-Pierre Rampal,"Irlandaise, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",18,1,45,,,,
42,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),-,30,1,,,,
43,-,Russ Freeman & The Rippingtons,While My Guitar Gently Weeps,-,14,1,,,,
44,-,Quincy Jones,Just Once,-,3,25,,,,
45,down,Norah Jones,What Am I to You?,21,21,2,,,,
46,down,George Benson,Stairway to Love,36,1,30,,,,
47,-,SaltaCello,Sounds of Milyang,-,47,1,,,,
48,-,이미배,세월이 가면,-,28,1,,,,
49,down,Jack Jezzro,At the Cross,22,22,12,,,,
50,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",All the Things You Are,-,50,1,,,,
51,-,Musicas para Alegrar o Dia,Cheerful Saxophone to Relax,-,33,4,,,,
52,-,말로,"1994, The Seomjin River (feat. Jeon Jeduk)",-,52,1,,,,
53,-,George Benson,The Greatest Love of All,-,10,11,,,,
54,-,플라스틱,너.로.길 (너에게로 가는 길),-,27,31,,,,
55,-,Panoramic Project,Forêts,-,55,1,,,,
56,-,T-SQUARE,Cheer Up!,-,17,3,,,,
57,-,Paul Taylor,Til We Meet Again,-,35,1,,,,
58,down,The Manhattan Transfer,Java Jive,10,2,98,,,,
59,-,LUSH LIFE,Give Me The Simple Life,-,59,1,,,,
60,-,Stacey Kent,Comes Love,-,60,1,,,,
61,-,Estrella Morente,"Lily (feat. Bebo Valdés, Andy Gonzalez, Steve Berrios & Chico & Rita New York Orchestra)",-,10,4,,,,
62,-,Gene Kelly,Swingin' In the Rain,-,5,16,,,,
63,-,Richard Friedman,Melrose Avenue,-,34,2,,,,
64,-,Henri Pélissier,Les Parapluies de Cherbourg (Les Parapluies de Cherbourg),-,33,2,,,,
65,-,小野麗莎,Take the A Train,-,52,1,,,,
66,down,레비 파티,Joshua,56,36,5,,,,
67,-,푸딩,Kiss Of The Last Paradise,-,10,6,,,,
68,-,Acoustic Alchemy,Who Knows,-,9,15,,,,
69,-,"Stan Getz, João Gilberto & Astrud Gilberto",The Girl from Ipanema,-,28,1,,,,
70,-,Panoramic Project,Grandir (Miniature III),-,25,1,,,,
71,-,어쿠스틱 앤쵸비,곤한 내 영혼 편히 쉴 곳과,-,18,2,,,,
72,-,윤석철 트리오,사랑노래,-,65,1,,,,
73,-,Kyung Min Kim,"오늘, 내일의 선물",-,42,1,,,,
74,-,Chilled Lounge Jazz,Jazz Party,-,30,2,,,,
75,down,music shower,Flash Bomb,24,14,23,,,,
76,-,젠틀레인 (Gentle Rain),Lemond,-,17,3,,,,
77,-,Herb Alpert,Whipped Cream,-,11,18,,,,
78,-,Diana Panton,Happy Talk,-,78,1,,,,
