Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,이유빈,우리들의 블루스,-,1,1,,,,
2,down,Bob James,We're All Alone,1,1,6,,,,
3,up,Scott Wilkie,Those,4,1,129,,,,
4,down,The Crusaders,Creole,3,1,44,,,,
5,up,Al Hirt,"Green Hornet Theme (From the Greenway-20th Century-Fox TV Series ""The Green Hornet"")",21,5,13,,,,
6,up,Papa Bue Jazz Band,A Song Was Born,8,1,7,,,,
7,-,Louis Armstrong,When the Saints Go Marchin' In,-,7,1,,,,
8,-,Swing 41,Seul Ce Soir,-,2,41,,,,
9,-,Warren Hill,Fallen,-,2,4,,,,
10,-,Doris Day,Singin' in the Rain,-,10,1,,,,
11,up,O P Baron,Cherry Pie Rag,20,11,8,,,,
12,up,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],61,7,71,,,,
13,up,Al Di Meola,Spanish Eyes,15,2,44,,,,
14,-,Sarah Vaughan,A Lover's Concerto,-,1,84,,,,
15,up,Marc Antoine & Paul Brown,Foreign Exchange,27,1,129,,,,
16,up,Earl Klugh,C'est Si Bon,88,11,57,,,,
17,up,Biréli Lagrène,I've Got You Under My Skin,79,8,31,,,,
18,up,Pat Metheny,All the Things You Are,77,18,26,,,,
19,-,Edith Piaf,"Non, Je Ne Regrette Rien (.)",-,3,3,,,,
20,up,Steve Cole,Spin,28,1,126,,,,
21,up,Red Mitchell & Warne Marsh,Easy Living,48,7,37,,,,
22,-,"Agneta Baumann, Staffan Hallgren, Anders Lindskog, Per-Ola Gadd, Carl Fredrik Orrje & Bengt Stark",Simple Simon: He Was Too Good to Me,-,22,24,,,,
23,up,Natalie Cole,L-O-V-E,94,1,15,,,,
24,-,박주원,Oblivion,-,24,1,,,,
25,-,Patti Austin,Say You Love Me,-,10,5,,,,
26,down,Blue Mitchell & Junior Cook,Easy Living,17,10,35,,,,
27,-,Richie Beirach,Moon River,-,14,11,,,,
28,up,Sarah Vaughan,"Take the ""a"" Train",71,7,33,,,,
29,-,웅산,파란새벽,-,3,6,,,,
30,up,T-SQUARE,All You Need To Know,74,22,4,,,,
31,down,Diana Krall,You Go To My Head,30,12,39,,,,
32,up,Earl Klugh,Every Moment With You,50,19,31,,,,
33,up,quasimode,Soul Cookin',85,4,27,,,,
34,-,Ted Rosenthal Trio,枯葉,-,14,31,,,,
35,down,Olivier Lavergne & Ludovic Beier,Nightly,14,14,5,,,,
36,down,Candy Dulfer,Sax-A-Go-Go,23,10,126,,,,
37,-,The Hot Sardines,I Can't Give You Anything But Love,-,20,24,,,,
38,down,Hank Mobley,I See Your Face Before Me,18,18,32,,,,
39,-,Paula Cole,I'm Old Fashioned,-,13,17,,,,
40,-,Billie Holiday & Teddy Wilson and His Orchestra,These Foolish Things (Remind Me of You),-,28,9,,,,
41,-,Sarah Vaughan,They Can't Take That Away From Me,-,9,13,,,,
42,up,Nancy Wilson,Prelude to a Kiss,62,11,36,,,,
43,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,68,,,,
44,-,Lisa Hilton,Stepping into Paradise,-,44,2,,,,
45,up,푸딩,"Smile! (feat. 신연아, 이지영, Boschi Alexandre)",81,3,28,,,,
46,down,Arturo Sandoval,Coconut Groove,36,22,5,,,,
47,-,Shahin Novrasli,Both Sides Now,-,47,2,,,,
48,-,Kenny Barron Trio,In the Slow Lane,-,26,3,,,,
49,-,Rosemary Clooney,I Could Have Danced All Night,-,25,6,,,,
50,-,Nicki Parrott,Fly Me to the Moon,-,16,19,,,,
51,up,Casiopea,INTENSIVE WAY,95,9,67,,,,
52,up,Holly Cole Trio,Girl Talk,53,15,27,,,,
53,-,Glen Gray,Hungarian Dance #5,-,21,6,,,,
54,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas",-,3,19,,,,
55,-,Halie Loren,The Dock of the Bay,-,55,1,,,,
56,down,Blue Mitchell,When I Fall in Love,32,11,19,,,,
57,up,The Gene Harris Quartet,Bye Bye Blues,83,30,27,,,,
58,-,安富祖貴子,TENNESSEE WALTZ,-,19,16,,,,
59,-,Dee Dee Bridgewater,Mr. Guitar Man,-,23,8,,,,
60,-,Buddy DeFranco,I Can't Get Started,-,17,16,,,,
61,-,Gill Manly,Midnight Sun,-,26,17,,,,
62,-,Charito,涙のかわくまで,-,62,2,,,,
63,-,Robin McKelle,Bei Mir Bist Du Schön,-,23,3,,,,
64,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,2,11,,,,
65,-,Manhattan Transfer & Take 6,Tuxedo Junction (Live),-,29,10,,,,
66,-,The Ink Spots,If I Didn't Care (Single Version),-,52,1,,,,
67,-,Louis Armstrong,When You Wish Upon a Star,-,4,8,,,,
68,-,"Nat ""King"" Cole",Autumn Leaves,-,31,8,,,,
69,-,제이킴,Giving Up,-,11,66,,,,
70,down,Nicki Parrott,Dark Eyes,37,26,8,,,,
71,up,Shirley Horn,Beautiful Love,82,13,15,,,,
72,-,Champian Fulton,All of Me,-,54,5,,,,
73,-,Sonny Criss Quartet & Wynton Kelly,I Got It Bad,-,25,12,,,,
74,-,Diana Krall,"Gee Baby, Ain't I Good To You",-,13,20,,,,
75,up,THE SQUARE,DAISY FIELD,87,17,17,,,,
76,-,Sophie Milman,"I Can't Give You Anything But Love, Baby",-,36,9,,,,
77,-,코르크 에비뉴,Slowly Something,-,6,33,,,,
78,-,Sergio Mendes & Brasil '66,Feria Scarborough (Scarborough Fair),-,4,2,,,,
79,-,Benny Carter,Body and Soul,-,38,3,,,,
80,-,美妙的爵士乐,我的爱人,-,41,1,,,,
81,-,Harcsa Veronika,Whisper Not,-,14,13,,,,
82,-,Louis Armstrong,Stardust,-,34,4,,,,
83,down,Paula Cole,Body and Soul,29,23,26,,,,
84,-,Bill Evans,Alfie (Live At The Village Vanguard / 1967),-,41,8,,,,
85,-,Kenny Dorham,Autumn in New York,-,17,7,,,,
86,-,Clark Terry & Oscar Peterson Trio,Mack the Knife,-,18,17,,,,
87,down,Dexter Gordon,Shiny Stockings,55,18,22,,,,
88,-,Kenny Drew Trio,In Your Own Sweet Way,-,32,6,,,,
89,down,Kenny G,Going Home,43,3,4,,,,
90,down,Hampton Hawes Trio,All the Things You Are,52,30,20,,,,
91,down,Tom Scott,Rockavibabe (feat. Victor Feldman),80,63,2,,,,
92,-,Brad Mehldau Trio,These Foolish Things (Remind Me of You),-,84,1,,,,
93,-,Toots Thielemans,manhã de Carnaval,-,80,2,,,,
94,-,Duke Pearson,Time After Time,-,7,48,,,,
95,down,Gino Paoli & Danilo Rea,Les feuilles mortes,40,19,25,,,,
96,-,George Shearing & Ernestine Anderson,On the Sunny Side of the Street,-,27,31,,,,
97,-,Sonny Rollins,You Stepped Out of a Dream,-,31,24,,,,
98,-,Carl Winther,12 December,-,94,1,,,,
99,-,Veronica Swift,A Little Taste,-,20,21,,,,
100,-,Bob James & Earl Klugh,Movin' On,-,22,3,,,,
