Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trombone Shorty,Tripped Out Slim,4,1,104,,,,
2,up,Dave Koz,Drive,10,1,12,,,,
3,up,Charly Antolini,Cha Cha Bonita,6,1,14,,,,
4,-,John Coltrane,My Favorite Things,-,4,1,,,,
5,down,Scott Wilkie,Those,1,1,160,,,,
6,down,DIMENSION,Hold On,2,1,27,,,,
7,down,The Crusaders,Creole,3,1,75,,,,
8,up,Oneul,Penguin Adventure,58,7,11,,,,
9,-,Billie Holiday,I'm a Fool to Want You,-,2,23,,,,
10,down,Al Di Meola,Spanish Eyes,8,2,75,,,,
11,up,Dutch Swing College Band,Ace In the Hole,13,11,10,,,,
12,up,Bob James,We're All Alone,16,1,37,,,,
13,up,TrackTribe,Modern Attempt,22,13,5,,,,
14,-,Swing Out Sister,La La Means I Love You,-,14,1,,,,
15,-,Kenny G,Going Home,-,3,11,,,,
16,up,박주원,J's Theme,78,2,119,,,,
17,up,Candy Dulfer,Sax-A-Go-Go,63,10,155,,,,
18,down,조윤성,Cantiga De Jardim,15,15,3,,,,
19,-,Kenny G,Ritmo y Romance (Rhythm & Romance),-,1,8,,,,
20,-,박주원,"Por Una Cabeza (From ""Scent of a Woman"")",-,20,3,,,,
21,down,Marc Antoine & Paul Brown,Foreign Exchange,12,1,160,,,,
22,-,Bob James & Earl Klugh,Movin' On,-,22,4,,,,
23,-,Fourplay,Let's Make Love,-,19,11,,,,
24,up,Leroy Holmes,The James Bond Theme,40,24,3,,,,
25,-,Jamie Cullum,High And Dry,-,25,1,,,,
26,-,The Eddie Higgins Trio,A Lovely Way To Spend an Evening,-,18,3,,,,
27,-,"Agneta Baumann, Staffan Hallgren, Anders Lindskog, Per-Ola Gadd, Carl Fredrik Orrje & Bengt Stark",I Fall in Love Too Easily,-,20,33,,,,
28,-,Herb Alpert,Whipped Cream,-,11,17,,,,
29,-,Zion.T,SNOW (feat. Lee Moon Sae),-,1,38,,,,
30,up,Tony Bennett & Diana Krall,Love Is Here to Stay,41,8,87,,,,
31,up,Shtriker Big Band,Lemonade,51,1,11,,,,
32,-,Sarah Vaughan,A Lover's Concerto,-,1,104,,,,
33,-,Alexis Cole & One For All,Moon River,-,18,41,,,,
34,-,Dexter Gordon,Darn That Dream (Remastered 2015),-,14,40,,,,
35,-,Sophie Milman,Beautiful Love,-,21,23,,,,
36,up,Hampton Hawes Trio,All the Things You Are,100,30,30,,,,
37,-,Giorgio Rosciglione & Rosario Sasso,For You,-,8,9,,,,
38,-,Michael Franks,Antonio's Song (The Rainbow),-,2,60,,,,
39,-,Hampton Hawes Trio,I Got Rhythm,-,16,14,,,,
40,up,Gregg Karukas,London Underground,53,1,131,,,,
41,-,누보 오케스트라,Gabriel's Oboe (From 미션 [Original Soundtrack]) [Live],-,39,2,,,,
42,-,The Baylor Project,Our Love Is Here To Stay (Live At APPARATUS),-,12,4,,,,
43,up,Frank Gambale,Free Spirit,98,21,4,,,,
44,up,"Jasmine Choi, Sam Minaie, Nathaniel Smith & Hugh Sung",Suite for Flute and Jazz Trio: Baroque and Blue,88,5,7,,,,
45,up,Olivier Lavergne & Ludovic Beier,Looking,82,19,14,,,,
46,-,Stu Harrison,Young and Foolish,-,46,5,,,,
47,down,quasimode,Soul Cookin',23,4,51,,,,
48,-,Billie Holiday,Stars Fell On Alabama,-,33,23,,,,
49,-,Sonny Rollins Quartet,When Your Lover Has Gone,-,23,31,,,,
50,-,전제덕,Dancing Bird,-,4,20,,,,
51,down,젠틀레인,Waltz for Melody,49,5,7,,,,
52,-,ヘイリー・ロレン,Autumn Leaves,-,28,8,,,,
53,-,Kenny Burrell,Gee Baby Ain't I Good to You,-,16,18,,,,
54,-,"Scott LaFaro, Paul Motian & Bill Evans",Beautiful Love,-,25,33,,,,
55,-,The Great Jazz Trio,リズマニング,-,30,20,,,,
56,-,Blue Mitchell,When I Fall in Love,-,11,28,,,,
57,-,제이킴,Giving Up,-,11,90,,,,
58,down,Scott Wilkie,Sporty!,29,8,23,,,,
59,-,Anna Maria Jopek & Gonzalo Rubalcaba,Twe Usta Kłamią,-,27,8,,,,
60,-,Louis Armstrong,Ain't Misbehavin' (Edited Alternate Version),-,38,4,,,,
61,-,Dianne Reeves,In a Sentimental Mood,-,22,31,,,,
62,-,McCoy Tyner Trio,Theme For Ernie,-,6,3,,,,
63,-,Serena Fisseau & Vincent Peirani,And I Love Her,-,13,41,,,,
64,-,Casiopea,INTENSIVE WAY,-,9,85,,,,
65,-,"Nat ""King"" Cole",Straighten Up and Fly Right,-,65,1,,,,
66,-,George Benson,Stairway to Love,-,1,20,,,,
67,-,Ella Fitzgerald & Nelson Riddle and His Orchestra,A Fine Romance,-,33,16,,,,
68,-,Lennie Tristano,These Foolish Things,-,9,38,,,,
69,-,ビル・エヴァンス,If You Could See Me Now,-,34,10,,,,
70,-,Sean Foran,"The Sum Of (feat. Stuart McCallum, Julian Argüelles, Ben Davies & Joost Hendrickx)",-,55,3,,,,
71,down,Steve Cole,Spin,7,1,155,,,,
72,-,Stacey Kent,I Know I Dream,-,10,18,,,,
73,up,Frank Harrison Trio,I’m Old Fashioned,85,36,7,,,,
74,up,Veronica Swift,A Little Taste,74,20,32,,,,
75,up,Nicki Parrott,Dark Eyes,81,26,18,,,,
76,-,Acoustic Alchemy,This Way,-,15,5,,,,
77,-,Tommy Emmanuel,Angelina,-,15,29,,,,
78,-,Sacher Torte,Sacher Torte,-,16,4,,,,
79,down,Harcsa Veronika,Whisper Not,39,14,23,,,,
80,down,Diana Krall,The Look Of Love,44,1,14,,,,
81,-,Sarah Vaughan,"Take the ""a"" Train",-,7,54,,,,
82,-,Grégoire Maret,Lembra de Mim,-,23,25,,,,
83,-,Gino Paoli & Danilo Rea,Avec le temps,-,18,31,,,,
84,down,Dinah Washington & Quincy Jones,Make the Man Love Me,79,41,6,,,,
85,-,Wouter Hamel,Lucky Day,-,85,1,,,,
86,-,THE SQUARE,DAISY FIELD,-,17,31,,,,
87,down,Johnny Hodges and His Orchestra & Duke Ellington,Let's Fall In Love,72,9,31,,,,
88,-,Mike Stern & Jeff Lorber Fusion,Tell Me,-,77,3,,,,
89,-,ニッキ・パロット,White Christmas,-,89,1,,,,
90,down,Gerry Mulligan,When Your Lover Has Gone,68,11,3,,,,
91,-,Jukka Perko,Tears in Heaven (with Jarmo Saari & Teemu Viinikainen),-,91,1,,,,
92,-,Nancy Wilson,Alfie,-,19,22,,,,
93,-,Billie Holiday and Her Orchestra,Body and Soul,-,23,14,,,,
94,-,Lena Maria Johansson-Klingvall & Studio ensemble,Battle Hymn of the Republic,-,6,5,,,,
95,-,George Shearing & Ernestine Anderson,On the Sunny Side of the Street,-,27,40,,,,
96,-,Quincy Jones,Just Once,-,3,19,,,,
97,down,재인,Satin Latin (feat. Jimmy Haslip),32,23,6,,,,
98,-,Kenny Drew Trio,A Foggy Day,-,18,42,,,,
99,-,Dexter Gordon,Shiny Stockings,-,18,37,,,,
100,-,"Nat ""King"" Cole",Don't Blame Me,-,22,9,,,,
