Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,클래식 재즈 트리오,캐논 (Pachelbel : Canon In D Major) In Jazz,-,1,1,,,,
2,up,Al Di Meola,Spanish Eyes,5,2,92,,,,
3,up,DIMENSION,Hold On,3,1,44,,,,
4,up,Steve Cole,Spin,13,1,172,,,,
5,-,Clint Holmes,The Playground in My Mind,-,5,1,,,,
6,up,Bob James,We're All Alone,10,1,52,,,,
7,-,Ella Fitzgerald,Cheek To Cheek (feat. Paul Weston and His Orchestra),-,7,3,,,,
8,down,Marc Antoine & Paul Brown,Foreign Exchange,4,1,177,,,,
9,-,Kenny G,Going Home (Edit),-,1,28,,,,
10,down,Jack Jezzro,"Come, Christians, Join to Sing",9,3,18,,,,
11,up,Sarah Vaughan,"Take the ""a"" Train",66,7,63,,,,
12,up,Shtriker Big Band,Lemonade,21,1,23,,,,
13,-,Acker Bilk,Stranger on the Shore (Re-Recorded Version) [Re-Recorded],-,3,1,,,,
14,up,Tony Bennett & Diana Krall,Love Is Here to Stay,24,8,97,,,,
15,-,Tommy Emmanuel,Angelina,-,15,35,,,,
16,-,Seal,I Put a Spell on You,-,16,2,,,,
17,-,Kenny Dorham,Autumn in New York,-,17,17,,,,
18,up,Paul Taylor,Exotica,25,18,8,,,,
19,down,Gregg Karukas,London Underground,12,1,148,,,,
20,-,Earl Klugh,All Through the Night,-,3,31,,,,
21,-,Lena Maria Johansson-Klingvall & Anonymous,Where You There?,-,6,3,,,,
22,-,Chet Baker,All of You,-,18,20,,,,
23,-,Grégoire Maret,Lembra de Mim,-,23,31,,,,
24,-,"Dinah Washington, 퀸시 존스 & Quincy Jones and His Orchestra",Caravan,-,24,6,,,,
25,up,方格子,SUNNYSIDE CRUISE,76,12,44,,,,
26,-,Al Jarreau,Mornin',-,4,3,,,,
27,down,Casiopea,INTENSIVE WAY,15,9,99,,,,
28,down,Diana Krall,You Go To My Head,17,12,58,,,,
29,-,Paula Cole,I'm Old Fashioned,-,13,26,,,,
30,-,Buddy DeFranco,I Can't Get Started,-,17,22,,,,
31,-,"Donny Osborne, Jay Leonhart, Mel Tormé & Mike Renzi",Watch What Happens (Live),-,27,16,,,,
32,-,Ella Fitzgerald,"These Foolish Things (feat. Oscar Peterson Trio) [Live At The Shrine Auditorium,1957]",-,19,4,,,,
33,-,Duke Pearson,Time After Time,-,7,69,,,,
34,up,Sonny Criss Quartet & Wynton Kelly,Softly As in a Morning Sunrise,46,14,14,,,,
35,down,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],7,7,115,,,,
36,-,Leslie Pintchik,I'm Glad There Is You,-,36,11,,,,
37,up,Billie Holiday and Her Orchestra,Body and Soul,79,23,19,,,,
38,down,Dave Koz,Drive,31,1,25,,,,
39,-,Charly Antolini,Cha Cha Bonita,-,1,26,,,,
40,-,Claude Bolling & Jean-Pierre Rampal,"Irlandaise, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",-,1,39,,,,
41,-,Jessie Laine Powell,Joy,-,21,19,,,,
42,up,Ben Webster & Oscar Peterson,Bye Bye Blackbird (Meets Oscar Peterson),48,16,6,,,,
43,-,Stacey Kent,I Know I Dream,-,10,25,,,,
44,down,Red Mitchell & Warne Marsh,Easy Living,19,7,60,,,,
45,up,Kenny Burrell,Gee Baby Ain't I Good to You,61,16,24,,,,
46,-,Billie Holiday,All or Nothing At All,-,26,8,,,,
47,-,Lennie Tristano,These Foolish Things,-,9,46,,,,
48,-,Artie Shaw and His Orchestra & Helen Forrest,Comes Love,-,20,29,,,,
49,-,Eximo Blue,Take My Breath Away,-,13,1,,,,
50,-,Gene Kelly,Swingin' In the Rain,-,5,15,,,,
51,-,naomi & goro,Council Meetin',-,13,10,,,,
52,-,Biréli Lagrène,I've Got You Under My Skin,-,8,55,,,,
53,-,Stan Kenton & June Christy,How High the Moon,-,32,10,,,,
54,-,George Benson,Stairway to Love,-,1,27,,,,
55,-,Julie London,What Is This Thing Called Love?,-,24,14,,,,
56,up,Shirley Horn,Beautiful Love,82,13,33,,,,
57,-,"Stan Getz, Gerry Mulligan, Harry Edison, Louie Bellson & Oscar Peterson",When Your Lover Has Gone,-,18,60,,,,
58,-,Miriam Aïda,The Man I Love,-,28,31,,,,
59,down,Jacques Loussier,"Concerto Italien, BWV 971 En Fa Majeur: I. Allegro",35,35,2,,,,
60,-,"Agneta Baumann, Staffan Hallgren, Anders Lindskog, Per-Ola Gadd, Carl Fredrik Orrje & Bengt Stark",I Fall in Love Too Easily,-,20,39,,,,
61,-,Simone,Autumn Leaves,-,27,34,,,,
62,-,Peter Cincotti,St. Louis Blues,-,40,34,,,,
63,down,Jack Jezzro,At the Cross,27,22,6,,,,
64,-,Catherine Russell,I Can't Believe That You're In Love With Me,-,16,24,,,,
65,-,Scott Wilkie,Those,-,1,171,,,,
66,-,Grant Green,Love Walked In,-,7,46,,,,
67,up,Ted Rosenthal Trio,枯葉,74,14,42,,,,
68,-,Karen Souza,I Fall in Love Too Easily,-,41,14,,,,
69,-,Bill Evans,Easy Living,-,42,14,,,,
70,-,Jazzmeia Horn,East of the Sun (And West of the Moon),-,25,5,,,,
71,-,"Nat ""King"" Cole","Gee Baby, Ain't I Good to You",-,69,2,,,,
72,-,Nancy Wilson,Guess Who I Saw Today,-,44,5,,,,
73,-,"Nat ""King"" Cole",Don't Blame Me,-,22,15,,,,
74,down,Alexis Cole & One For All,Moon River,29,18,48,,,,
75,-,Malo,Cherry Blossoms Are Gone (feat. Je Duk Jeon),-,3,14,,,,
76,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,3,32,,,,
77,-,The Gene Harris Quartet,Bye Bye Blues,-,30,41,,,,
78,-,Helen Humes,St Louis Blues (Songs I Like to Sing!),-,58,5,,,,
79,-,Billie Holiday and Her Orchestra,Getting Some Fun Out Of Life,-,74,4,,,,
80,-,Nicki Parrott,Dark Eyes,-,26,20,,,,
81,-,Benny Carter and His Orchestra,Body and Soul,-,43,3,,,,
82,-,Richard Clayderman,Something Stupid,-,12,64,,,,
83,-,須永辰緒 & Nicki Parrott,Fly Me To The Moon,-,32,5,,,,
84,-,T-SQUARE,Cheer Up!,-,17,1,,,,
85,-,Wana Hong,Twinkle Twinkle Little Star,-,85,1,,,,
86,-,Sergio Mendes & Brasil '66,Mundo Hermoso (Pretty World),-,86,1,,,,
87,down,Ella Fitzgerald,"Oh, Lady Be Good",47,47,3,,,,
88,-,ヘイリー・ロレン,Autumn Leaves,-,28,18,,,,
89,-,Dianne Reeves,Oh Lady Be Good,-,16,19,,,,
90,-,Jamie Cullum,High And Dry,-,25,2,,,,
91,-,小野リサ,Family,-,91,1,,,,
92,-,Sarah Vaughan,In a Mellow Tone,-,48,5,,,,
93,-,Kenny Drew Trio,A Foggy Day,-,18,46,,,,
94,-,Pat Metheny,All the Things You Are,-,18,40,,,,
95,down,Robin McKelle,Bei Mir Bist Du Schön,85,23,16,,,,
96,-,Paula Cole,I Cover the Waterfront,-,21,23,,,,
97,-,"Harry Connick, Jr.",(They Long to Be) Close to You,-,17,3,,,,
98,-,Acoustic Alchemy,This Way,-,15,9,,,,
99,-,Billie Holiday,Prelude to a Kiss,-,37,9,,,,
100,-,The Rippingtons,"Moonlighting (feat. Russ Freeman, Brandon Fields, Jimmy Johnson, Gregg Karukas, Tony Morales & Steve Reid)",-,100,1,,,,
