Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,1,1,108,,,,
2,up,Scott Wilkie,Those,3,1,109,,,,
3,up,Paul Jackson Jr.,1:15,4,1,7,,,,
4,up,The Manhattan Transfer,Java Jive,6,2,63,,,,
5,up,The Crusaders,Creole,21,1,24,,,,
6,down,Claude Bolling & Alexandre Lagoya,Hispanic Dance (With a Blue Touch),5,3,10,,,,
7,up,Al Di Meola,Spanish Eyes,9,2,24,,,,
8,-,Natalie Cole,L-O-V-E,-,1,4,,,,
9,-,말로,서울야곡,-,9,3,,,,
10,up,Marc Antoine & Paul Brown,Foreign Exchange,11,1,109,,,,
11,up,Rocky Joe,Market Street,27,11,2,,,,
12,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Country,-,2,13,,,,
13,-,Al Hirt,"Green Hornet Theme (From the Greenway-20th Century-Fox TV Series ""The Green Hornet"")",-,5,2,,,,
14,up,Phil Sheeran,O Christmas Tree,91,14,2,,,,
15,-,James Bond Sextet,James Bond Theme,-,8,19,,,,
16,up,박주원,J's Theme,19,2,88,,,,
17,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,2,10,,,,
18,-,Billie Holiday & Teddy Wilson and His Orchestra,Easy Living,-,11,1,,,,
19,down,Casiopea,ASAYAKE,18,3,36,,,,
20,-,Sarah Vaughan,A Lover's Concerto,-,1,69,,,,
21,up,Massimo Faraò Trio,"La Vita è Bella (From ""Life Is Beautiful"")",22,17,12,,,,
22,down,Candy Dulfer,Sax-A-Go-Go,16,10,107,,,,
23,up,민킴,Morning,60,6,79,,,,
24,up,Kazumi Tateishi Trio,Let It Snow Let It Snow Let It Snow,47,17,7,,,,
25,-,Al Jarreau,After All,-,18,2,,,,
26,-,Shirley Horn,Beautiful Love,-,13,6,,,,
27,-,Eddie Higgins Trio,Let It Snow,-,5,3,,,,
28,down,Steve Cole,Spin,15,1,109,,,,
29,up,Ella Fitzgerald & Billy May and His Orchestra,Get Happy,42,29,9,,,,
30,up,Casiopea,INTENSIVE WAY,30,9,50,,,,
31,down,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],14,7,55,,,,
32,down,Sarah Vaughan,"Take the ""a"" Train",26,7,18,,,,
33,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,14,5,,,,
34,-,Grant Green,Love Walked In,-,7,19,,,,
35,down,박주원,환상의 노래,7,7,39,,,,
36,up,Casiopea,I Love New York,37,3,47,,,,
37,down,Tony Bennett & Diana Krall,Love Is Here to Stay,33,8,50,,,,
38,-,Stacey Kent,This Happy Madness,-,13,3,,,,
39,-,"Eddie Higgins, Scott Hamilton & Ken Peplowski",Autumn Leaves,-,39,4,,,,
40,up,Grégoire Maret,Lembra de Mim,79,23,11,,,,
41,-,Linus' Blanket,To You (feat. 주윤하),-,41,1,,,,
42,-,The Hot Sardines,(I Don't Stand) A Ghost of a Chance With You,-,24,18,,,,
43,-,Ben Webster & Oscar Peterson,Bye Bye Blackbird,-,31,2,,,,
44,-,European Jazz Trio,Santa Claus Is Comin' to Town,-,13,5,,,,
45,up,Johnny Hodges and His Orchestra & Duke Ellington,Let's Fall In Love,100,9,12,,,,
46,up,자미소울,Comment allez-vous (feat. Woongsan),63,26,4,,,,
47,-,Jane Duboc & Victor Biglione,Night and Day,-,22,13,,,,
48,down,方格子,TRIUMPH,46,7,6,,,,
49,-,Daniel Lindemann,Lasting Memory,-,49,2,,,,
50,-,Ray Bryant & Carmen McRae,East Of The Sun (And West Of The Moon),-,50,1,,,,
51,down,quasimode,Soul Cookin',8,4,8,,,,
52,down,Tommy Emmanuel,Angelina,45,15,5,,,,
53,-,Natalie Cole,Orange Colored Sky,-,53,1,,,,
54,-,T-SQUARE,DANDELION HILL,-,21,5,,,,
55,-,Curtis Fuller Quintet,Autumn In New York,-,10,21,,,,
56,-,코르크 에비뉴,Slowly Something,-,6,31,,,,
57,-,Pat Metheny Group,Something to Remind You,-,54,2,,,,
58,-,Tamir Hendelman,Valentine,-,58,3,,,,
59,-,Halie Loren,I've Got You Under My Skin,-,59,1,,,,
60,-,Claude Bolling & Jean-Pierre Rampal,"Irlandaise, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",-,1,15,,,,
61,down,"Stan Getz, Gerry Mulligan, Harry Edison, Louie Bellson & Oscar Peterson",When Your Lover Has Gone,56,18,35,,,,
62,up,方格子,SUNNYSIDE CRUISE,62,12,27,,,,
63,-,Michael Franks,Antonio's Song (The Rainbow),-,2,46,,,,
64,down,Red Mitchell & Warne Marsh,Easy Living,38,7,26,,,,
65,-,Al Jarreau,Spain (I Can Recall),-,40,1,,,,
66,up,Paula Cole,I'm Old Fashioned,74,13,10,,,,
67,-,Sonny Rollins,You Stepped Out of a Dream,-,31,13,,,,
68,-,Diana Krall,You Go To My Head,-,12,25,,,,
69,down,Jimmy Smith,Please Send Me Someone to Love,58,14,15,,,,
70,up,Buddy DeFranco,I Can't Get Started,78,17,7,,,,
71,up,The Hot Sardines,I Can't Give You Anything But Love,89,20,16,,,,
72,-,Benedikt Jahnel Trio,The Circuit,-,72,1,,,,
73,up,"Billy Hart, Eddie Gomez & Iñaki Sandoval",Ya no quiero más ná,80,56,5,,,,
74,up,Dee Dee Bridgewater,Mr. Guitar Man,81,23,3,,,,
75,down,"Enrico Pieranunzi, Federico Casagrande & Nelson Cavaquinho",Beija Flor,66,35,2,,,,
76,-,Rondi Charleston,Sunny Side of the Street,-,76,2,,,,
77,-,Julian & Roman Wasserfuhr,Cello Bello (with Jörg Brinkmann),-,77,1,,,,
78,-,Diana Krall,"Gee Baby, Ain't I Good To You",-,13,14,,,,
79,-,Thad Jones,I've Got a Crush On You,-,22,9,,,,
80,down,The Modern Jazz Quartet,Baden-Baden,71,15,45,,,,
81,down,Paula Cole,Body and Soul,44,23,16,,,,
82,down,The Gene Harris Quartet,Bye Bye Blues,57,30,17,,,,
83,down,Nancy Wilson,Prelude to a Kiss,34,11,20,,,,
84,-,Biréli Lagrène,I've Got You Under My Skin,-,8,20,,,,
85,-,Rémi Panossian,Paint It Black,-,85,1,,,,
86,-,Michele Hendricks,"Love for Sale (feat. Tommy Flanagan, Peter Washington, Lewis Nash, Brian Lynch, Robin Eubanks & David Fathead Newman)",-,57,2,,,,
87,down,JF,Somebody Loves You,29,12,18,,,,
88,-,Diane Schuur,Keepin' Out of Mischief Now,-,20,23,,,,
89,down,Pat Metheny,All the Things You Are,53,18,18,,,,
90,-,Ted Rosenthal Trio,枯葉,-,14,26,,,,
91,-,Axel Kühn Trio,Dark Light,-,41,3,,,,
92,-,플라스틱,너.로.길 (너에게로 가는 길),-,27,25,,,,
93,-,Tony Foster,"Deborah's Theme (From ""Once Upon a Time in America"")",-,89,2,,,,
94,-,Kenny Drew Trio,A Foggy Day,-,18,28,,,,
95,-,ヴォーン・モンロー,Let It Snow! Let It Snow! Let It Snow!,-,93,2,,,,
96,-,Bob Reynolds,Hollywood Startup,-,90,3,,,,
97,-,Duke Ellington,In a Sentimental Mood,-,23,7,,,,
98,-,Nicki Parrott,Fly Me to the Moon,-,16,13,,,,
99,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",I’ll See You Again (Live),-,64,1,,,,
100,-,Sonny Criss Quartet & Wynton Kelly,Softly As in a Morning Sunrise,-,14,10,,,,
