Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,クインシー・ジョーンズ,愛のコリーダ,-,1,5,,,,
2,up,Steve Cole,Spin,4,1,173,,,,
3,up,Acker Bilk,Stranger on the Shore (Re-Recorded Version) [Re-Recorded],13,1,2,,,,
4,-,Sarah Vaughan,A Lover's Concerto,-,1,114,,,,
5,up,Bob James,We're All Alone,6,1,53,,,,
6,down,DIMENSION,Hold On,3,1,45,,,,
7,-,Frank Sinatra,Come Fly With Me,-,7,2,,,,
8,-,Ann Tappan,Both Sides Now,-,2,3,,,,
9,down,Marc Antoine & Paul Brown,Foreign Exchange,8,1,178,,,,
10,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,101,,,,
11,-,SWING GIRLS,Sing Sing Sing,-,11,1,,,,
12,up,Malo,Cherry Blossoms Are Gone (feat. Je Duk Jeon),75,3,15,,,,
13,-,"Nat ""King"" Cole",Too Young,-,2,14,,,,
14,-,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Spring Is Here,-,14,1,,,,
15,-,Jeon Jeduk,Quizas Quizas Quizas,-,15,1,,,,
16,-,The Dave Brubeck Quartet,Take Five,-,2,12,,,,
17,up,方格子,SUNNYSIDE CRUISE,25,12,45,,,,
18,-,Amerimambo,Cherry Pink and Apple Blossom White,-,3,5,,,,
19,up,Grant Green,Love Walked In,66,7,47,,,,
20,-,Louis Armstrong,When You Wish Upon a Star,-,4,11,,,,
21,-,Natalie Cole,L-O-V-E,-,1,34,,,,
22,up,Ella Fitzgerald,"These Foolish Things (feat. Oscar Peterson Trio) [Live At The Shrine Auditorium,1957]",32,19,5,,,,
23,up,"Stan Getz, Gerry Mulligan, Harry Edison, Louie Bellson & Oscar Peterson",When Your Lover Has Gone,57,18,61,,,,
24,down,Gregg Karukas,London Underground,19,1,149,,,,
25,-,Laszlo Gardony,"Misty (Live at David Friend Recital Hall, Berklee School of Music, Boston, March 12, 2019) [Live]",-,12,58,,,,
26,up,Billie Holiday,All or Nothing At All,46,26,9,,,,
27,up,Alexis Cole & One For All,Moon River,74,18,49,,,,
28,down,Casiopea,INTENSIVE WAY,27,9,100,,,,
29,down,Al Di Meola,Spanish Eyes,2,2,93,,,,
30,up,Scott Wilkie,Those,65,1,172,,,,
31,-,Quincy Jones,Just Once,-,3,23,,,,
32,-,Iiro Rantala,How Long Is Now (with Lars Danielsson & Peter Erskine),-,32,2,,,,
33,-,Chick Corea & Steve Gadd,A Spanish Song,-,33,6,,,,
34,-,The Manhattan Transfer,Java Jive,-,2,93,,,,
35,-,Silje Nergaard,Be Still My Heart,-,9,8,,,,
36,-,Gino Paoli & Danilo Rea,Avec le temps,-,18,34,,,,
37,down,Shtriker Big Band,Lemonade,12,1,24,,,,
38,up,Biréli Lagrène,I've Got You Under My Skin,52,8,56,,,,
39,-,Rachael & Vilray,Alone at Last,-,31,19,,,,
40,-,Serena Fisseau & Vincent Peirani,And I Love Her,-,13,47,,,,
41,-,Hampton Hawes Trio,All the Things You Are,-,30,34,,,,
42,-,Tony DeSare,I'm a Fool to Want You,-,23,15,,,,
43,-,Frank Sinatra,Strangers In the Night,-,2,18,,,,
44,-,Kenny Drew,All blues,-,13,28,,,,
45,-,박주원,방랑자 (feat. Baek Ho Choi),-,11,9,,,,
46,-,푸딩,Maldive,-,12,5,,,,
47,-,Louis Armstrong,Stardust,-,34,18,,,,
48,-,Eliane Elias,"Baubles, Bangles and Beads",-,27,24,,,,
49,-,Sergio Mendes,Don't Say Goodbye (feat. John Legend),-,24,3,,,,
50,up,"Agneta Baumann, Staffan Hallgren, Anders Lindskog, Per-Ola Gadd, Carl Fredrik Orrje & Bengt Stark",I Fall in Love Too Easily,60,20,40,,,,
51,-,The Hot Sardines,(I Don't Stand) A Ghost of a Chance With You,-,24,36,,,,
52,-,Gino Paoli & Danilo Rea,La mer,-,16,35,,,,
53,-,"Barney Kessel, Joe Comfort & Sarah Vaughan",The Very Thought of You,-,14,31,,,,
54,down,Tony Bennett & Diana Krall,Love Is Here to Stay,14,8,98,,,,
55,-,Vivian Buczek & Peter Asplund,Love Came On Stealthy Fingers,-,21,8,,,,
56,-,Dexter Gordon,Darn That Dream (Remastered 2015),-,14,48,,,,
57,-,Dave Brubeck,"When You Wish Upon a Star (From Walt Disney's ""Pinocchio"")",-,19,2,,,,
58,up,Kenny Drew Trio,A Foggy Day,93,18,47,,,,
59,down,Kenny Burrell,Gee Baby Ain't I Good to You,45,16,25,,,,
60,-,Veronica Swift,A Little Taste,-,20,39,,,,
61,-,Nancy Harms,I'm Beginning to See the Light,-,15,37,,,,
62,-,레비 파티,Joshua,-,36,2,,,,
63,-,Billie Holiday and Her Orchestra,You Go to My Head (Take 2),-,23,15,,,,
64,-,Enrico Pieranunzi,My Heart in a Song (feat. Simona Severini),-,64,1,,,,
65,-,Curtis Fuller Quintet,Autumn In New York,-,10,38,,,,
66,-,전제덕,Dancing Bird,-,4,22,,,,
67,down,Jack Jezzro,At the Cross,63,22,7,,,,
68,-,Steve Nelson Jazz Quartet,Beautiful Friendship,-,46,7,,,,
69,-,Giovanni Mirabassi & Gianluca Renzi,Valentina,-,30,11,,,,
70,down,Jack Jezzro,"Come, Christians, Join to Sing",10,3,19,,,,
71,-,Alfio Origlio,Le clan des siciliens,-,59,4,,,,
72,-,Kelly Eisenhour,I'll Be Seeing You,-,24,37,,,,
73,-,Nancy Wilson,I Want To Talk About You,-,25,2,,,,
74,-,Johnny Hodges and His Orchestra & Duke Ellington,Let's Fall In Love,-,9,37,,,,
75,-,Hank Mobley,I See Your Face Before Me,-,18,53,,,,
76,down,Catherine Russell,I Can't Believe That You're In Love With Me,64,16,25,,,,
77,-,"Lynette Washington, Dennis Bell Jazz NY & Dennis Bell",Stardust (Live),-,40,16,,,,
78,-,"Harry Connick, Jr.",Careless Love,-,12,46,,,,
79,down,naomi & goro,Council Meetin',51,13,11,,,,
80,-,Art Blakey & The Jazz Messengers,"Dat Dere (feat. Jymie Merritt, Lee Morgan, Art Blakey, Bobby Timmons & Wayne Shorter) [Live at Sankei Hall, Tokyo, Japan, January 2, 1961]",-,65,1,,,,
81,down,Charly Antolini,Cha Cha Bonita,39,1,27,,,,
82,-,George Shearing & Ernestine Anderson,On the Sunny Side of the Street,-,27,44,,,,
83,-,"Thierry Lang, Heiri Kaenzig & Andi Pupato",Moments in Time,-,49,5,,,,
84,up,ヘイリー・ロレン,Autumn Leaves,88,28,19,,,,
85,-,임인건,별빛의 노래 (feat. 박성연),-,85,1,,,,
86,-,Johnny Hartman,Fools Rush In,-,63,11,,,,
87,-,Tony Bennett,Chicago (That Toddlin' Town) [with The Dave Brubeck Trio] [Live],-,30,12,,,,
88,-,George Benson,Turn Your Love Around,-,9,1,,,,
89,down,Buddy DeFranco,I Can't Get Started,30,17,23,,,,
90,-,Brad Mehldau Trio,I Concentrate on You,-,90,1,,,,
91,-,Jimmy Smith,Please Send Me Someone to Love,-,14,44,,,,
92,-,Ella Fitzgerald,My Heart Belongs to Daddy (Live),-,92,1,,,,
93,-,Clark Terry & Oscar Peterson Trio,Mack the Knife,-,18,27,,,,
94,-,Carl Winther,12 December,-,94,3,,,,
95,-,European Jazz Trio,Dancing Queen,-,30,1,,,,
96,-,Diane Schuur,Keepin' Out of Mischief Now,-,20,39,,,,
97,-,Louis Armstrong,Ain't Misbehavin',-,62,6,,,,
98,-,McCoy Tyner Trio,Theme For Ernie,-,6,5,,,,
99,-,Thad Jones,I've Got a Crush On You,-,12,22,,,,
100,down,Earl Klugh,All Through the Night,20,3,32,,,,
