Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Crusaders,Creole,3,1,58,,,,
2,up,DIMENSION,Hold On,2,1,10,,,,
3,down,Scott Wilkie,Those,1,1,143,,,,
4,up,Bob James,We're All Alone,4,1,20,,,,
5,up,Al Di Meola,Spanish Eyes,8,2,58,,,,
6,-,James Bond Sextet,007 - Theme from Dr. No,-,6,4,,,,
7,-,Shirley Horn,The Good Life,-,7,1,,,,
8,-,Trio Töykeät,Gadd a Tee?,-,8,5,,,,
9,-,Sarah Vaughan,They Can't Take That Away From Me,-,9,16,,,,
10,up,Hyun Kee Lim,RUN (feat. 킹스턴 루디스카),61,10,4,,,,
11,up,Tony Bennett & Diana Krall,Love Is Here to Stay,50,8,73,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,18,2,80,,,,
13,-,The Manhattan Transfer,Java Jive,-,2,78,,,,
14,-,Richie Beirach,Moon River,-,14,17,,,,
15,down,제이킴,Giving Up,11,11,77,,,,
16,-,Chuck Mangione,Feels So Good (Single Version),-,3,14,,,,
17,down,Grant Green,Love Walked In,14,7,30,,,,
18,up,"Harry Connick, Jr.",Careless Love,48,12,37,,,,
19,-,Diana Krall,You Go To My Head,-,12,47,,,,
20,down,quasimode,Soul Cookin',6,4,39,,,,
21,up,Marc Antoine & Paul Brown,Foreign Exchange,24,1,143,,,,
22,-,Dexter Gordon,Shiny Stockings,-,18,30,,,,
23,-,Diana Krall,Temptation,-,11,2,,,,
24,down,Arturo Sandoval,Coconut Groove,23,22,19,,,,
25,up,Blue Mitchell,When I Fall in Love,68,11,24,,,,
26,-,Jim Hall & Ron Carter,St. Thomas,-,23,11,,,,
27,-,Julie London,What Is This Thing Called Love?,-,24,6,,,,
28,down,Candy Dulfer,Sax-A-Go-Go,16,10,140,,,,
29,-,Holly Cole Trio,Girl Talk,-,15,32,,,,
30,up,Hampton Hawes Trio,All the Things You Are,91,30,25,,,,
31,-,Louis Music,"The Crave (From ""피아니스트의 전설"")",-,1,30,,,,
32,up,Laszlo Gardony,"Misty (Live at David Friend Recital Hall, Berklee School of Music, Boston, March 12, 2019) [Live]",71,12,40,,,,
33,-,"Stan Getz, Gerry Mulligan, Harry Edison, Louie Bellson & Oscar Peterson",When Your Lover Has Gone,-,18,50,,,,
34,-,安富祖貴子,TENNESSEE WALTZ,-,19,20,,,,
35,up,Wynton Kelly,"Whisper Not (Remastered) [From ""Piano""]",35,16,37,,,,
36,down,Blue Mitchell & Junior Cook,Easy Living,29,10,41,,,,
37,-,Kim Min Seok,Kiss the Rain,-,32,7,,,,
38,down,Jimmy Smith,Please Send Me Someone to Love,15,14,32,,,,
39,-,Dave Brubeck,Basin Street Blues,-,21,12,,,,
40,-,"Lynette Washington, Dennis Bell Jazz NY & Dennis Bell",Stardust (Live),-,40,10,,,,
41,up,Kenny Drew,All blues,60,13,14,,,,
42,up,Hank Mobley,I See Your Face Before Me,53,18,41,,,,
43,down,Paula Cole,Body and Soul,38,23,29,,,,
44,up,Carmen McRae,Yesterdays (2nd Version),75,20,24,,,,
45,down,Brad Mehldau,New York State of Mind,30,17,26,,,,
46,-,Annie Ross,I've Grown Accustomed To Your Face (feat. Gerry Mulligan Quartet) [Alternate Take],-,29,8,,,,
47,down,Sonny Rollins,You Stepped Out of a Dream,41,31,31,,,,
48,down,Steve Cole,Spin,19,1,139,,,,
49,-,Art Farmer,The Touch of Your Lips (Modern Art),-,30,11,,,,
50,down,푸딩,Kiss Of The Last Paradise,22,10,5,,,,
51,-,Dinah Washington & Quincy Jones,Make the Man Love Me,-,41,2,,,,
52,-,Dianne Reeves,Oh Lady Be Good,-,16,12,,,,
53,-,Nina Simone,For All We Know (Remastered),-,23,3,,,,
54,-,Shirley Horn,Beautiful Love,-,13,20,,,,
55,-,Halie Loren,I'Ve Got You Under My Skin,-,27,8,,,,
56,-,Dinah Washington,Blue Gardenia,-,56,1,,,,
57,-,Mop Mop,Three Times Bossa,-,31,2,,,,
58,-,Diane Schuur,Keepin' Out of Mischief Now,-,20,28,,,,
59,-,Patric Cruz,Enjoy the Trip,-,27,5,,,,
60,-,Giorgio Rosciglione & Rosario Sasso,For You,-,8,2,,,,
61,-,웅산,Yesterday,-,13,17,,,,
62,down,"Nat ""King"" Cole",Autumn Leaves,31,31,12,,,,
63,-,David Benoit & Russ Freeman,The End of Our Season,-,63,1,,,,
64,down,Kelly Eisenhour,I'll Be Seeing You,39,24,26,,,,
65,-,"Nat ""King"" Cole",Too Young,-,2,10,,,,
66,-,George Benson,Everything Must Change,-,40,12,,,,
67,-,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],-,7,83,,,,
68,-,Curtis Fuller Quintet,Autumn In New York,-,10,27,,,,
69,up,Julian Lage,I'll Be Seeing You (Live),87,24,9,,,,
70,-,ビル・エヴァンス,If You Could See Me Now,-,34,8,,,,
71,down,THE SQUARE,DAISY FIELD,20,17,26,,,,
72,-,Jessie Laine Powell,Joy,-,21,4,,,,
73,-,Kenny Dorham,But Beautiful,-,36,9,,,,
74,down,Gregg Karukas,London Underground,70,1,122,,,,
75,-,Ella Fitzgerald & Count Basie and His Big Band,'Round Midnight (Live),-,32,12,,,,
76,-,Annie Ross,Sings A Song With Mulligan: All Of You,-,34,14,,,,
77,-,Jazz Rosco & Roger Smith,Good Question,-,27,1,,,,
78,-,Steve Kuhn Trio,Away (with Steve Swallow & Joey Baron),-,45,8,,,,
79,-,Michele Hendricks,"Our Love Is Here to Stay (feat. Tommy Flanagan, Peter Washington, Lewis Nash, Brian Lynch, Robin Eubanks & David Fathead Newman)",-,48,4,,,,
80,up,Kenny Burrell,Gee Baby Ain't I Good to You,83,16,12,,,,
81,-,Louis Armstrong,Bibbidi-Bobbidi-Boo,-,1,9,,,,
82,down,Clark Terry & Oscar Peterson Trio,Mack the Knife,66,18,20,,,,
83,up,David Hazeltine Trio,Bouncing With Bud,88,66,3,,,,
84,-,Jean Baylor & Marcus Baylor,Our Love Is Here to Stay,-,11,13,,,,
85,down,George Shearing & Ernestine Anderson,On the Sunny Side of the Street,59,27,34,,,,
86,-,Gill Manly,Midnight Sun,-,26,21,,,,
87,-,Tony DeSare,I'm a Fool to Want You,-,23,6,,,,
88,-,The Hot Sardines,I Can't Give You Anything But Love,-,20,29,,,,
89,-,Gino Paoli & Danilo Rea,Avec le temps,-,18,25,,,,
90,-,Sophie Milman,The Man I Love,-,39,7,,,,
91,-,Dee Dee Bridgewater,Mr. Guitar Man,-,23,12,,,,
92,down,Casiopea,INTENSIVE WAY,74,9,81,,,,
93,down,Dexter Gordon,Darn That Dream (Remastered 2015),46,14,35,,,,
94,-,Glenn Zaleski,Is That So,-,45,3,,,,
95,-,Vincent Herring,Good Morning Heartache,-,34,5,,,,
96,-,Melody Gardot,Lisboa (Live),-,64,2,,,,
97,down,Tony Bennett,Chicago (That Toddlin' Town) [with The Dave Brubeck Trio] [Live],44,30,6,,,,
98,-,Kalle Kalima,El Paso (feat. Greg Cohen & Max Andrzejewski),-,79,2,,,,
99,down,Glen Gray,Hungarian Dance #5,67,21,14,,,,
100,down,Duke Ellington,In a Sentimental Mood,85,23,13,,,,
