Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Acker Bilk,Stranger On The Shore,-,1,2,,,,
2,up,Steve Cole,Spin,6,1,235,,,,
3,-,박주원,빈대떡 신사 (feat. Yup Jung),-,3,65,,,,
4,-,라임라이트,산타 루치아,-,4,3,,,,
5,-,Kirk Whalum & Jevetta Steele,Love Is a Losing Game,-,5,1,,,,
6,up,Marc Antoine & Paul Brown,Foreign Exchange,11,1,240,,,,
7,-,Kenny G,Besame Mucho,-,1,10,,,,
8,up,McCoy Tyner Trio,Theme For Ernie,12,6,48,,,,
9,-,Quincy Jones,The Dude,-,9,3,,,,
10,up,SC Yun,Kids Play in Jazz,10,3,4,,,,
11,-,Acker Bilk,Stranger on the Shore (Re-Recorded Version) [Re-Recorded],-,1,4,,,,
12,up,Louis Van Dijk Trio,Younger Than Springtime,30,12,6,,,,
13,-,정수월,Into You,-,13,15,,,,
14,up,Louis Armstrong and His Orchestra,What a Wonderful World,22,2,145,,,,
15,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas",-,3,53,,,,
16,up,Gregg Karukas,London Underground,19,1,211,,,,
17,-,Chuck Mangione,Consuelo's Love Theme,-,17,2,,,,
18,up,Shtriker Big Band,Lemonade,20,1,86,,,,
19,-,Sarah Vaughan & Clifford Brown,Lullaby of Birdland,-,19,1,,,,
20,-,John Pizzarelli,Beautiful Maria of My Soul,-,20,4,,,,
21,-,Chick Corea & Return to Forever,Spain (Alternate Take),-,21,2,,,,
22,-,Halie Loren,DREAM A LITTLE DREAM OF ME (LES YEUX OUVERTS),-,22,1,,,,
23,-,Diana Krall,Desperado,-,2,27,,,,
24,-,Frank Sinatra,Come Fly With Me,-,8,11,,,,
25,up,Jack Jezzro,"Come, Christians, Join to Sing",31,3,60,,,,
26,up,전제덕,Dancing Bird,93,4,62,,,,
27,up,Richard Clayderman,Something Stupid,34,12,107,,,,
28,down,Al Di Meola,Spanish Eyes,21,2,155,,,,
29,up,민킴,Morning,91,6,126,,,,
30,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,3,45,,,,
31,-,Jimmy Smith,Mood Indigo,-,31,1,,,,
32,-,Diana Krall,Day In Day Out,-,32,1,,,,
33,-,Jan Garbarek,In Praise of Dreams,-,33,1,,,,
34,down,Casiopea,INTENSIVE WAY,23,9,161,,,,
35,down,Candy Dulfer,Sax-A-Go-Go,33,10,222,,,,
36,-,Emilie-Claire Barlow,Like a Lover,-,23,3,,,,
37,up,Earl Klugh,All Through the Night,38,3,82,,,,
38,-,岩代太郎,Song For Poseidon 2002,-,38,1,,,,
39,-,ローズマリー・クルーニー,ブラジル,-,29,3,,,,
40,up,方格子,SUNNYSIDE CRUISE,42,12,106,,,,
41,-,Mahavishnu Orchestra,A Lotus On Irish Streams,-,41,1,,,,
42,-,Sacha Distel,Le soleil de ma vie (feat. Brigitte Bardot),-,14,2,,,,
43,down,The Manhattan Transfer,Java Jive,27,2,133,,,,
44,-,Alexander Paul,最美的期待,-,44,1,,,,
45,down,Sarah Vaughan,A Lover's Concerto,25,1,165,,,,
46,-,Moon,Something Stupid (feat. TOKU),-,46,2,,,,
47,-,Brad Mehldau,House On Hill,-,47,1,,,,
48,-,Assel Jean-Pierre,I Must Tell Jesus,-,18,9,,,,
49,-,Esbjörn Svensson Trio,Viaticum,-,49,1,,,,
50,-,Diana Krall,I Miss You So,-,45,3,,,,
51,up,TrackTribe,Modern Attempt,58,13,35,,,,
52,-,Miles Davis,Flamenco Sketches,-,52,2,,,,
53,-,Panoramic Project,Grandir (Miniature IV),-,48,5,,,,
54,-,Benny Goodman and His Orchestra,Always (Live),-,54,1,,,,
55,-,Thelonious Monk & John Coltrane,"Ruby, My Dear",-,54,2,,,,
56,-,Hank Mobley,My Groove Your Move,-,17,6,,,,
57,-,Earl Klugh,C'est Si Bon,-,11,86,,,,
58,-,MAYA,MY CHERIE AMOUR,-,31,3,,,,
59,-,Kenny Dorham,Blue Friday,-,59,2,,,,
60,-,John Hobson,Hide and Seek,-,60,1,,,,
61,-,Louis Armstrong and His Orchestra,Kiss of Fire (Single),-,61,2,,,,
62,down,Robbie Pittelman,Uncle Nester's Hideaway,36,5,10,,,,
63,up,T-SQUARE,Cheer Up!,88,17,30,,,,
64,-,T. Bless & the Professionals,Ace of Spades,-,45,6,,,,
65,-,Clifford Brown & Max Roach Quintet,I Get a Kick Out of You,-,65,1,,,,
66,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,6,34,,,,
67,-,이한진 밴드,Crown of glory,-,34,3,,,,
68,-,Earl Klugh,Ocean Blue,-,45,8,,,,
69,up,T-SQUARE,はやぶさ,74,36,2,,,,
70,-,어쿠스틱 앤쵸비,곤한 내 영혼 편히 쉴 곳과,-,18,23,,,,
71,-,Chris McDonald,Blessed Assurance,-,71,1,,,,
72,-,クレモンティーヌ,ココモ,-,8,7,,,,
73,-,최백호,아름다운 시절,-,5,14,,,,
74,-,웅산,미소를 띄우며 나를 보낸 그 모습처럼,-,7,15,,,,
75,-,Astrud Gilberto,Photograph,-,75,1,,,,
76,down,Claude Bolling & Jean-Pierre Rampal,"Irlandaise, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",61,1,79,,,,
77,up,Casiopea,Touch The Rainbow,78,12,9,,,,
78,down,Natalie Cole,L-O-V-E,46,1,69,,,,
79,-,Bob James & Earl Klugh,Movin' On,-,22,23,,,,
