Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,1,1,93,,,,
2,up,Scott Wilkie,Those,2,1,94,,,,
3,up,DEPAPEPE,Iihidattane.,7,2,23,,,,
4,up,The Crusaders,Creole,6,1,9,,,,
5,up,DEPAPEPE,Ameagari,12,3,22,,,,
6,up,Gregg Karukas,London Underground,8,1,94,,,,
7,-,Kenny G,Theme from Dying Young,-,2,23,,,,
8,up,Marc Antoine & Paul Brown,Foreign Exchange,9,1,94,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,32,2,50,,,,
10,up,호란,니가 참 좋아,97,5,16,,,,
11,up,Al Di Meola,Spanish Eyes,13,2,9,,,,
12,up,Steve Cole,Spin,14,1,94,,,,
13,up,Trombone Shorty,Tripped Out Slim,17,1,86,,,,
14,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,14,1,,,,
15,up,Earl Klugh,Message to Michael,34,15,11,,,,
16,up,박주원,환상의 노래,23,7,27,,,,
17,-,Sarah Vaughan,A Lover's Concerto,-,1,61,,,,
18,up,The Modern Jazz Quartet,Baden-Baden,51,15,32,,,,
19,-,Veronica Swift,You're Gonna Hear from Me,-,18,13,,,,
20,down,박주원,J's Theme,18,2,73,,,,
21,-,TSF,Il pleut sur la route,-,17,6,,,,
22,up,Duke Pearson,Time After Time,93,7,28,,,,
23,-,Diana Krall & Bryan Adams,Feels Like Home,-,10,4,,,,
24,-,Ella Fitzgerald,Everything Happens To Me,-,24,1,,,,
25,down,"Nat ""King"" Cole",Too Young,19,2,5,,,,
26,-,Jamie Cullum,Everlasting Love (Single Version),-,21,3,,,,
27,up,Nancy Wilson,Prelude to a Kiss,76,11,11,,,,
28,down,Louis Music,"The Crave (From ""피아니스트의 전설"")",3,1,14,,,,
29,-,The Chordettes,Eddie My Love,-,29,1,,,,
30,down,Candy Dulfer,Sax-A-Go-Go,21,10,93,,,,
31,-,Gene Kelly,Swingin' In the Rain,-,5,12,,,,
32,down,Lyambiko,Don't Let Me Be Misunderstood,15,4,54,,,,
33,-,Ziggy,Raise Your Glass (To Another Year) [Instrumental Version],-,33,1,,,,
34,-,Bertine Zetlitz & Bugge Wesseltoft,Snow on a Hot Day,-,27,9,,,,
35,down,JF,Somebody Loves You,22,12,5,,,,
36,-,Cafe Music BGM Channel,Wine and fireplace,-,23,48,,,,
37,-,Pink Martini,Splendor In The Grass,-,1,29,,,,
38,-,スティーブ・キューン・トリオ,Pure Imagination (with Steve Swallow & Joey Baron),-,38,1,,,,
39,-,Vandell Andrew,The Groove,-,39,1,,,,
40,-,Jimmy Smith,Please Send Me Someone to Love,-,14,9,,,,
41,-,Scott Bradlee,Skylark,-,41,2,,,,
42,-,Michael Franks,One Day in St. Tropez (feat. Tropez),-,42,1,,,,
43,up,Gino Paoli & Danilo Rea,Les feuilles mortes,47,19,10,,,,
44,down,Jane Duboc & Victor Biglione,Night and Day,28,22,11,,,,
45,-,Curtis Fuller Quintet,Autumn In New York,-,10,16,,,,
46,-,Peter Cincotti,St. Louis Blues,-,40,11,,,,
47,-,Diana Krall,"Gee Baby, Ain't I Good To You",-,13,10,,,,
48,-,Phillip Doc Martin,All of Me,-,48,1,,,,
49,-,ビル・エヴァンス,If You Could See Me Now,-,34,2,,,,
50,up,Tony Bennett & Diana Krall,Love Is Here to Stay,82,8,40,,,,
51,-,Brad Mehldau,New York State of Mind,-,17,16,,,,
52,-,Nicki Parrott,Summertime (feat. Byron Stripling),-,38,1,,,,
53,-,Billie Holiday and Her Orchestra,You Go to My Head (Take 2),-,23,6,,,,
54,-,Seth MacFarlane,Once Upon A Dream,-,39,2,,,,
55,down,푸딩,"Smile! (feat. 신연아, 이지영, Boschi Alexandre)",5,3,4,,,,
56,-,박주원,빈대떡 신사 (feat. Yup Jung),-,3,22,,,,
57,-,Casiopea,INTENSIVE WAY,-,9,38,,,,
58,-,Madeleine Peyroux,Don't Wait Too Long,-,57,2,,,,
59,-,European Jazz Trio,ALLEMANDE (FRENCH SUITE NO. 5-1 / BWV.816-1) (アルマンド(フランス組曲第5番より第1曲)),-,18,2,,,,
60,-,Herbie Mann,Please Send Me Someone to Love,-,60,1,,,,
61,down,Casiopea,I Love New York,37,3,36,,,,
62,-,Red Mitchell & Warne Marsh,Easy Living,-,7,18,,,,
63,down,Alexis Cole & One For All,Moon River,33,18,18,,,,
64,-,Keiko Matsui,Carnival,-,64,1,,,,
65,-,Hampton Hawes Trio,I Got Rhythm,-,16,5,,,,
66,down,"Jasmine Choi, Sam Minaie, Nathaniel Smith & Hugh Sung",Suite for Flute and Jazz Trio: Baroque and Blue,63,5,4,,,,
67,up,Veronica Swift,A Little Taste,68,20,15,,,,
68,up,Vivian Buczek & Peter Asplund,The End of a Love Affair,87,68,2,,,,
69,-,"Thierry Lang, Heiri Kaenzig & Andi Pupato",P.S.,-,56,3,,,,
70,-,윤석철 트리오,"즐겁게, 음악.",-,16,27,,,,
71,-,T-SQUARE SUPER BAND,Bright City,-,26,6,,,,
72,-,John Hicks Trio,Cry Me a River,-,72,2,,,,
73,-,Biréli Lagrène,I've Got You Under My Skin,-,8,11,,,,
74,-,Sarah Vaughan,"Take the ""a"" Train",-,7,11,,,,
75,-,Maya,Don't Be That Way,-,60,2,,,,
76,-,Lester Young & Teddy Wilson Quartet,Our Love Is Here to Stay,-,41,4,,,,
77,down,Diana Krall,You Go To My Head,30,12,19,,,,
78,down,민킴,Morning,65,6,66,,,,
79,-,Yellowjackets,In Search Of,-,79,1,,,,
80,-,Matthieu Saglio,Bolero Triste (with Vincent Peirani & Ricardo Esteve),-,57,3,,,,
81,-,European Jazz Trio,24 Capricci,-,3,9,,,,
82,-,Chico Pinheiro,Theme,-,37,4,,,,
83,down,Nuevo Ensemble,Wind Hill,60,60,2,,,,
84,-,Norman Brown,Peace of Mind,-,84,1,,,,
85,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas",-,3,4,,,,
86,-,Scott Hamilton,Foolin Myself,-,86,2,,,,
87,down,Richard J Freitas,Swinging at Zitos,55,55,2,,,,
88,-,Fredrik Lindborg,Har någon sett/ Baritonome (feat. Martin Sjöstedt & Daniel Fredriksson),-,84,2,,,,
89,-,George Benson,Give Me the Night,-,30,6,,,,
90,-,Chiara Pancaldi,Medley: When You're Smiling / On the Sunny Side of the Street,-,17,4,,,,
91,-,Chris Standring,"Like This, Like That",-,91,1,,,,
92,-,Champian Fulton,Keepin' Out of Mischief,-,84,2,,,,
93,-,"Lars Danielsson, Marius Neset & Morten Lund",Folksong,-,58,1,,,,
94,-,Ragan Whiteside,Early Arrival (feat. Kim Waters),-,94,1,,,,
95,-,Lester Young,Polka Dots And Moonbeams (c. 09-17-49),-,48,2,,,,
96,-,方格子,SUNNYSIDE CRUISE,-,12,18,,,,
97,-,Dieter Ilg,Fuge (with Rainer Böhm & Patrice Héral),-,97,1,,,,
98,-,Sylvia Brooks,Guess Who I Saw Today,-,62,2,,,,
99,-,Sergio Pamies,Faltando um Pedaço (feat. Lara Bello & Daniel Pardo),-,99,1,,,,
100,-,Duke Ellington & Johnny Hodges,Let's Fall in Love,-,52,3,,,,
