Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scott Wilkie,Those,2,1,87,,,,
2,down,Acker Bilk,Stranger On the Shore,1,1,86,,,,
3,up,Steve Cole,Spin,15,1,87,,,,
4,-,Lena Horne,"Summertime (From ""Porgy and Bess"")",-,4,1,,,,
5,up,DEPAPEPE,Ameagari,18,3,15,,,,
6,up,Trombone Shorty,Tripped Out Slim,16,1,80,,,,
7,down,Gregg Karukas,London Underground,4,1,87,,,,
8,down,DEPAPEPE,Iihidattane.,3,2,16,,,,
9,down,Marc Antoine & Paul Brown,Foreign Exchange,5,1,87,,,,
10,-,Eartha Kitt,C'est Si Bon,-,10,1,,,,
11,down,The Crusaders,Creole,6,1,2,,,,
12,-,Della Reese,The Story of a Starry Night,-,10,2,,,,
13,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,13,1,,,,
14,-,4 Seasons,Mino's Dream,-,4,1,,,,
15,up,Kenichiro Nishihara,prism tale,19,5,46,,,,
16,up,Al Di Meola,Spanish Eyes,88,2,2,,,,
17,down,Candy Dulfer,Sax-A-Go-Go,11,10,86,,,,
18,up,박주원,J's Theme,23,2,66,,,,
19,up,"Barney Kessel, Joe Comfort & Sarah Vaughan",The Very Thought of You,22,14,8,,,,
20,-,박주원,환상의 노래,-,7,23,,,,
21,-,Sidney Bechet & Claude Luter and His Orchestra,Si Tu Vois Ma Mère (Slow),-,5,1,,,,
22,-,Kenny G,Going Home (Edit),-,1,19,,,,
23,down,호란,니가 참 좋아,8,5,10,,,,
24,down,Lyambiko,Don't Let Me Be Misunderstood,9,4,47,,,,
25,-,Gene Kelly,Swingin' In the Rain,-,5,11,,,,
26,up,Casiopea,INTENSIVE WAY,28,9,32,,,,
27,-,George Shearing & Ernestine Anderson,On the Sunny Side of the Street,-,27,17,,,,
28,-,Earl Klugh,Message to Michael,-,15,8,,,,
29,-,Astrud Gilberto,Beach Samba,-,29,1,,,,
30,down,Casiopea,I Love New York,24,3,29,,,,
31,up,Artie Shaw and His Orchestra & Helen Forrest,Comes Love,55,20,10,,,,
32,-,Miriam Aïda,The Man I Love,-,28,11,,,,
33,down,Louis Armstrong and His Orchestra,What a Wonderful World,13,2,43,,,,
34,-,Tamir Hendelman,Passarim,-,34,1,,,,
35,-,Kenny G,Theme from Dying Young,-,2,21,,,,
36,up,Cafe Music BGM Channel,Wine and fireplace,39,23,42,,,,
37,-,Bob Reynolds,Silver Lining,-,37,1,,,,
38,-,Veronica Swift,A Little Taste,-,20,12,,,,
39,up,민킴,Morning,40,6,61,,,,
40,-,Sarah Vaughan,A Lover's Concerto,-,1,57,,,,
41,-,Hampton Hawes Trio,These Foolish Things,-,41,1,,,,
42,-,Grégoire Maret,Lembra de Mim,-,23,7,,,,
43,-,Rosemary Clooney,I Could Have Danced All Night,-,25,1,,,,
44,-,U & C,Hoochie Coochie Man (Live),-,3,27,,,,
45,-,Bill Frisell,You Only Live Twice,-,45,1,,,,
46,-,Gino Paoli & Danilo Rea,Avec le temps,-,18,14,,,,
47,-,June Christy,The Way You Look Tonight,-,15,8,,,,
48,-,Jim Hall & Ron Carter,St. Thomas,-,23,4,,,,
49,-,Matthew Whitaker,I Thought About You,-,49,2,,,,
50,down,方格子,SUNNYSIDE CRUISE,41,12,13,,,,
51,down,Diana Krall,Hit That Jive Jack,45,17,11,,,,
52,-,Jack Jezzro,Come Fly With Me,-,52,1,,,,
53,-,Raffaele Genovese Trio,Settembre (feat. Ben van Gelder),-,53,1,,,,
54,-,Manhattan Transfer & Take 6,Tuxedo Junction (Live),-,29,1,,,,
55,-,Camilla George,Song for Reds,-,55,2,,,,
56,-,Bertine Zetlitz & Bugge Wesseltoft,Snow on a Hot Day,-,27,7,,,,
57,-,Michele Hendricks,"Love for Sale (feat. Tommy Flanagan, Peter Washington, Lewis Nash, Brian Lynch, Robin Eubanks & David Fathead Newman)",-,57,1,,,,
58,up,"Agneta Baumann, Staffan Hallgren, Anders Lindskog, Per-Ola Gadd, Carl Fredrik Orrje & Bengt Stark",Simple Simon: He Was Too Good to Me,65,22,9,,,,
59,-,Ella Fitzgerald & Tommy Flanagan,Night and Day (Live),-,41,4,,,,
60,-,Sandy Cressman,Eu Mais Você (Me Plus You) [feat. Ray Obiedo & Jeff Cressman],-,60,1,,,,
61,-,Glenn Zaleski,Is That So,-,45,2,,,,
62,-,플라스틱,너.로.길 (너에게로 가는 길),-,27,22,,,,
63,-,안0김박재재,ㅇㅇㅇㅇ,-,63,1,,,,
64,down,Earl Klugh,C'est Si Bon,51,11,43,,,,
65,-,정은주,시간에 기대어,-,25,1,,,,
66,up,Diana Krall,You Go To My Head,72,12,15,,,,
67,-,Tina Brooks,Everything Happens To Me,-,19,10,,,,
68,-,Stephanie Hancock,This Happy Madness,-,68,1,,,,
69,-,Melody Gardot,Goodnite,-,69,1,,,,
70,-,Jean Jacques Lion Quartet,Qui sait,-,26,2,,,,
71,-,Sarah Vaughan,They Can't Take That Away From Me,-,9,3,,,,
72,-,Nils,Good Times Are Better,-,72,1,,,,
73,-,Chick Corea & Steve Gadd,Serenity,-,28,2,,,,
74,-,"Enrico Pieranunzi, André Ceccarelli & Diego Imbert",Passepied nouveau,-,74,1,,,,
75,-,Annie Ross,Sings A Song With Mulligan: All Of You,-,34,5,,,,
76,-,Kenny Drew Trio,A Foggy Day,-,18,19,,,,
77,-,Nicki Parrott,Fly Me to the Moon,-,16,4,,,,
78,-,Bill Frisell,The Shadow of Your Smile,-,68,1,,,,
79,-,The Rippingtons,True Stories,-,79,1,,,,
80,-,The Rippingtons,Postcard from Cannes (feat. Russ Freeman),-,29,8,,,,
81,-,Toots Thielemans,manhã de Carnaval,-,80,1,,,,
82,-,Diana Krall,I Can't Tell You Why,-,14,1,,,,
83,-,Dieter Ilg,931 (with Rainer Böhm & Patrice Héral),-,55,1,,,,
84,-,Tuomo Uusitalo,A Nightingale Sang in Berkeley Square,-,48,1,,,,
85,-,신관웅,꽃반지 끼고,-,85,1,,,,
86,-,Dexter Gordon,Don't Explain,-,31,3,,,,
87,-,Michael Wollny & Vincent Peirani,Vignette,-,87,1,,,,
88,up,Biréli Lagrène,I've Got You Under My Skin,97,8,9,,,,
89,-,Branford Marsalis Quartet & Kurt Elling,Só Tinha de Ser Com Você,-,89,1,,,,
90,-,Bob Reynolds,Hollywood Startup,-,90,2,,,,
91,down,European Jazz Trio,24 Capricci,85,3,7,,,,
92,down,Ted Rosenthal Trio,枯葉,47,14,15,,,,
93,-,George Cables,Love Is a Many Splendored Thing,-,56,3,,,,
94,-,Aimée Allen,The Island (feat. Romero Lubambo),-,94,1,,,,
95,-,Regina Carter,Crying in the Chapel,-,48,4,,,,
96,-,Hank Mobley,I See Your Face Before Me,-,18,16,,,,
97,-,Count Basie & Billie Holiday,I Can't Get Started,-,19,8,,,,
98,-,Jane Monheit,All Too Soon,-,98,1,,,,
99,-,David Benoit & Russ Freeman,Waiting for the Stars to Fall,-,28,2,,,,
100,-,Bill Evans,Easy Living,-,23,5,,,,
