Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kenny G,Going Home (Edit),-,1,14,,,,
2,down,Acker Bilk,Stranger On the Shore,1,1,66,,,,
3,up,박주원,J's Theme,10,2,47,,,,
4,up,U & C,Hoochie Coochie Man (Live),21,3,9,,,,
5,up,Gregg Karukas,London Underground,5,1,67,,,,
6,up,Al Di Meola,Spanish Eyes,7,3,67,,,,
7,down,Marc Antoine & Paul Brown,Foreign Exchange,6,1,67,,,,
8,down,Trombone Shorty,Tripped Out Slim,2,1,62,,,,
9,-,Barney Kessel,Moon River Cha Cha,-,9,1,,,,
10,-,Louis Armstrong,Bibbidi-Bobbidi-Boo,-,1,3,,,,
11,down,Kenichiro Nishihara,prism tale,8,5,26,,,,
12,down,Scott Wilkie,Those,4,1,67,,,,
13,-,Richard Clayderman,Something Stupid,-,12,33,,,,
14,-,Louis Armstrong and His Orchestra,Star Dust (78rpm Version),-,14,1,,,,
15,-,Chuck Mangione,Feels So Good,-,6,22,,,,
16,down,Fourplay,3rd Degree,9,1,62,,,,
17,-,Dexter Gordon,Darn That Dream (Remastered 2015),-,14,6,,,,
18,-,Gino Paoli & Danilo Rea,Avec le temps,-,18,6,,,,
19,-,安富祖貴子,TENNESSEE WALTZ,-,19,3,,,,
20,down,Brian Culbertson,Get It On Live At Capitol Records Studio A - 2009 (Live At Capitol Records Studio A - 2009),12,3,65,,,,
21,-,Sophie Milman,Beautiful Love,-,21,3,,,,
22,-,Dianne Reeves,In a Sentimental Mood,-,22,6,,,,
23,-,Anna Nygren,Around Midnight,-,23,1,,,,
24,down,Steve Cole,Spin,14,1,67,,,,
25,-,"Agneta Baumann, Staffan Hallgren, Anders Lindskog, Per-Ola Gadd, Carl Fredrik Orrje & Bengt Stark",I Fall in Love Too Easily,-,20,4,,,,
26,-,Harcsa Veronika,Whisper Not,-,14,1,,,,
27,-,Serena Fisseau & Vincent Peirani,And I Love Her,-,13,5,,,,
28,-,Iiro Rantala,Taksim by Night (with Lars Danielsson & Peter Erskine),-,28,1,,,,
29,-,코르크 에비뉴,Slowly Something,-,6,13,,,,
30,down,James Bond Sextet,James Bond Theme,16,8,13,,,,
31,-,정수월,밤눈,-,31,1,,,,
32,-,Inger Marie Gundersen,Will You Still Love Me Tomorrow,-,3,25,,,,
33,-,Acoustic Alchemy,Who Knows,-,9,3,,,,
34,-,Erroll Garner,Penthouse Serenade,-,14,2,,,,
35,-,Billie Holiday,Just One Of Those Things (Take 8 - Master Take),-,22,3,,,,
36,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,3,13,,,,
37,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),45,12,9,,,,
38,up,Nareekrajang Kantamas,รางวัลแด่คนช่างฝัน,65,38,2,,,,
39,down,Candy Dulfer,Sax-A-Go-Go,15,10,66,,,,
40,-,Dexter Gordon,Darn That Dream,-,40,2,,,,
41,-,Alexis Cole & One For All,Moon River,-,18,6,,,,
42,up,Tony Bennett & Diana Krall,Love Is Here to Stay,57,8,17,,,,
43,-,Kenny Burrell,Gee Baby Ain't I Good to You,-,16,1,,,,
44,-,Nancy Wilson,Alfie,-,19,5,,,,
45,-,Michael Franks,Antonio's Song (The Rainbow),-,2,33,,,,
46,-,"Nat ""King"" Cole",Autumn Leaves,-,31,1,,,,
47,-,Mr. Miss,在你的婚禮我多喝了兩杯,-,7,8,,,,
48,-,Regina Carter,Crying in the Chapel,-,48,1,,,,
49,-,Sonny Rollins Quartet,When Your Lover Has Gone,-,23,2,,,,
50,down,Larry Carlton & Terry McMillan,Farm Jazz (feat. Terry McMillan),24,24,3,,,,
51,-,웅산,파란새벽,-,3,3,,,,
52,-,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,-,51,1,,,,
53,-,Ted Rosenthal Trio,枯葉,-,14,3,,,,
54,-,Frank Sinatra,Embraceable You,-,54,1,,,,
55,-,Artie Shaw and His Orchestra & Helen Forrest,Comes Love,-,20,3,,,,
56,up,민킴,Morning,81,6,42,,,,
57,-,"Agneta Baumann, Staffan Hallgren, Anders Lindskog, Per-Ola Gadd, Carl Fredrik Orrje & Bengt Stark",Simple Simon: He Was Too Good to Me,-,22,1,,,,
58,down,Eliane Elias,"Baubles, Bangles and Beads",51,27,8,,,,
59,down,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],23,7,25,,,,
60,down,Peter Cincotti,St. Louis Blues,42,40,5,,,,
61,down,Pink Martini,Splendor In The Grass,33,1,21,,,,
62,down,Red Mitchell & Warne Marsh,Easy Living,30,7,5,,,,
63,-,Søren Bebe Trio,"Trieste (feat. Søren Bebe, Anders Mogensen & Kasper Tagel)",-,30,1,,,,
64,-,Melissa Stylianou,"Polka dots and Moonbeams (feat. Bruce Barth, Linda Oh & Matt Wilson)",-,45,1,,,,
65,-,Diana Krall,Hit That Jive Jack,-,17,4,,,,
66,-,Diana Krall & Bryan Adams,Feels Like Home,-,10,3,,,,
67,-,Helen Humes & Marty Paich,St.Louis Blues,-,32,2,,,,
68,-,George Shearing & Ernestine Anderson,On the Sunny Side of the Street,-,27,4,,,,
69,-,Billie Holiday and Her Orchestra,You Go to My Head (Take 2),-,23,2,,,,
70,down,Casiopea,INTENSIVE WAY,25,9,12,,,,
71,-,European Jazz Trio,Libertango (Live Ver.),-,12,1,,,,
72,-,Billie Holiday,All or Nothing at All,-,35,2,,,,
73,-,"Stan Getz, Gerry Mulligan, Harry Edison, Louie Bellson & Oscar Peterson",When Your Lover Has Gone,-,18,11,,,,
74,down,Spyro Gyra,Foxtrot,40,29,2,,,,
75,-,Bill Evans,Easy Living,-,23,2,,,,
76,down,Casiopea,I Love New York,3,3,9,,,,
77,-,Vincent Herring,Embraceable You (feat. Nicolas Bearde),-,57,1,,,,
78,-,Oscar Peterson Trio,Just One Of those Things: Just One Of those Things,-,63,1,,,,
79,down,Pat Metheny,All the Things You Are,55,18,5,,,,
80,-,Diana Krall,You Go To My Head,-,12,3,,,,
81,-,Chris Botti,Drive Time,-,3,15,,,,
82,-,Sandy Cressman,Eu Vou Lembrar (I Will Remember) [feat. Antonio Adolfo],-,82,1,,,,
83,-,Lyambiko,Some Day My Price Will Come,-,80,1,,,,
84,-,"Thierry Lang, Heiri Kaenzig & Andi Pupato",Moments in Time,-,49,1,,,,
85,-,Matthew Whitaker,Neighborhood Park,-,65,1,,,,
86,-,David Kikoski,My One and Only Love (feat. Eric Alexander),-,46,2,,,,
87,-,제이킴,Giving Up,-,11,42,,,,
88,-,Till Brönner & Dieter Ilg,Eleanor Rigby,-,50,1,,,,
89,down,Billie Holiday and Her Orchestra,Body and Soul,31,23,3,,,,
90,-,Kurt Elling,I Have Dreamed (feat. Branford Marsalis),-,43,1,,,,
91,-,Michela Lombardi & Piero Frassi Trio,A Time for Love (feat. Emanuele Cisi),-,91,1,,,,
92,down,Cafe Music BGM Channel,Wine and fireplace,52,23,22,,,,
93,-,Chano Dominguez,Drurme Negrita,-,93,1,,,,
94,-,Halie Loren,Autumn Leaves,-,57,1,,,,
95,-,샘리,문 밖의 선물,-,21,1,,,,
96,-,Jaimee Paul,Come Rain or Come Shine,-,44,1,,,,
97,-,Carol Welsman,Corcovado,-,97,1,,,,
98,-,Annie Ross,I've Grown Accustomed To Your Face (feat. Gerry Mulligan Quartet) [Alternate Take],-,29,1,,,,
99,down,Jive Ass Sleepers,Cafe Rio,37,4,51,,,,
100,-,Louis Armstrong,When You Wish Upon a Star,-,4,5,,,,
