Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,1,1,50,,,,
2,up,Claude Bolling & Jean-Pierre Rampal,"Baroque and Blue, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",2,2,4,,,,
3,up,Casiopea,ASAYAKE,3,3,26,,,,
4,up,Trombone Shorty,Tripped Out Slim,18,1,47,,,,
5,up,Scott Wilkie,Those,6,1,51,,,,
6,down,Gregg Karukas,London Underground,5,1,51,,,,
7,up,민킴,Morning,12,6,26,,,,
8,up,The Manhattan Transfer,Java Jive,90,2,35,,,,
9,up,Marc Antoine & Paul Brown,Foreign Exchange,15,1,51,,,,
10,-,Nils Landgren & Johan Norberg,There Goes My Heart,-,8,1,,,,
11,up,Al Di Meola,Spanish Eyes,16,3,51,,,,
12,-,Manhattan Transfer,Chanson d'Amour,-,12,5,,,,
13,down,박주원,J's Theme,4,2,31,,,,
14,down,Steve Cole,Spin,7,1,51,,,,
15,-,Kenichiro Nishihara,prism tale,-,5,10,,,,
16,-,Madeleine Peyroux,Smile,-,2,2,,,,
17,up,Chris Glassfield,Soft Eyes,22,3,35,,,,
18,down,Sarah Vaughan,A Lover's Concerto,17,1,33,,,,
19,up,Fourplay,3rd Degree,20,1,46,,,,
20,up,Candy Dulfer,Sax-A-Go-Go,27,10,50,,,,
21,up,David Benoit,Charlie Brown Theme,28,4,43,,,,
22,-,Inger Marie Gundersen,Will You Still Love Me Tomorrow,-,3,19,,,,
23,up,The Modern Jazz Quartet,Baden-Baden,37,15,9,,,,
24,down,Brian Culbertson,Get It On Live At Capitol Records Studio A - 2009 (Live At Capitol Records Studio A - 2009),21,3,49,,,,
25,up,전제덕,Fading Autumn (feat. BMK),92,7,3,,,,
26,-,Yellowjackets,Take My Hand,-,26,1,,,,
27,-,Pink Martini,Splendor In The Grass,-,1,15,,,,
28,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,28,1,,,,
29,-,Pink Martini,Aşkım bahardı,-,7,16,,,,
30,up,Casiopea,Twinkle Visions,80,8,30,,,,
31,-,Wynton Kelly,Willow Weep for Me,-,31,2,,,,
32,down,Jive Ass Sleepers,Cafe Rio,31,4,38,,,,
33,-,"Nat ""King"" Cole",Too Young,-,2,2,,,,
34,-,Chuck Mangione,Feels So Good,-,6,16,,,,
35,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,2,27,,,,
36,-,Lee Ritenour,Lil' Bumpin',-,10,18,,,,
37,-,The Rippingtons,Postcard from Cannes (feat. Russ Freeman),-,29,3,,,,
38,-,Eddie Higgins,ビューティフル・ラブ,-,38,1,,,,
39,up,Special EFX,Sabariah,41,10,21,,,,
40,-,J.A.Q.,Autumn in New York (Live),-,40,1,,,,
41,-,박주원,방랑자 (feat. Baek Ho Choi),-,11,5,,,,
42,down,플라스틱,너.로.길 (너에게로 가는 길),33,27,14,,,,
43,down,T-SQUARE & THE SQUARE Reunion,It's a Wonderful Life!,32,19,33,,,,
44,-,Frank Sinatra,Night and Day,-,19,3,,,,
45,-,Grégoire Maret,Ponta de Areia,-,34,2,,,,
46,-,Jeanie Bryson,Bittersweet,-,46,1,,,,
47,-,"John Brown, Adonis Rose & Cyrus Chestnut",Pie Eye's Blues,-,47,2,,,,
48,-,Ignasi Terraza Trio,Give Me Another,-,39,3,,,,
49,-,Resonance Big Band,Bossa Beguine (feat. Marian Petrescu),-,49,2,,,,
50,-,Houston Person,Mean to Me,-,50,2,,,,
51,-,Karrin Allyson,A Felicidade (Happiness),-,51,2,,,,
52,-,"Vincent Herring, Renee Rosnes, Ira Coleman & Billy Drummond",My Foolish Heart,-,52,3,,,,
53,down,Groove da Praia,What's Up?,26,5,4,,,,
54,up,Dexter Gordon,Darn That Dream (Remastered 2015),83,14,4,,,,
55,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,36,1,,,,
56,-,Cafe Music BGM Channel,Wine and fireplace,-,23,6,,,,
57,-,제이킴,Giving Up,-,11,31,,,,
58,-,"Andre Hayward, Danny Kirkhum & Vincent Gardner",You Don't Know What Love Is,-,58,2,,,,
59,-,アンドレア・パガーニ・トリオ,Summertime In Venice,-,25,2,,,,
60,-,巴黎爵士四重奏 & Walter Lang Trio,All the Tings You Are,-,60,1,,,,
61,-,Frank Tate,"Once I Loved (O Amor 'Em Paz) [feat. Harry Allen, Howard Alden, Dave McKenna & Butch Miles]",-,61,1,,,,
62,-,The Gene Harris Quartet,My Little Suede Shoes (Live),-,62,1,,,,
63,-,Ella Fitzgerald & Oscar Peterson,I Hear Music,-,63,1,,,,
64,-,Peter Lehel Quartet,Nature Boy,-,31,3,,,,
65,-,Paula Cole,Body and Soul,-,23,1,,,,
66,-,June Christy,The Way You Look Tonight,-,15,2,,,,
67,-,André Previn and His Trio,Saturday,-,67,1,,,,
68,-,Blue Mitchell,Andrea,-,68,1,,,,
69,-,Kurt Elling,Prayer For Mr. Davis,-,69,1,,,,
70,-,Red Garland,I Ain't Got Nobody,-,41,3,,,,
71,-,Eddie Higgins Trio,バット・ノット・フォー・ミー,-,71,1,,,,
72,-,Chick Corea Akoustic Band,Autumn Leaves (Live),-,72,1,,,,
73,-,Ella Fitzgerald & Louis Armstrong,Autumn In New York,-,23,2,,,,
74,-,Lars Danielsson & Paolo Fresu,Un Vestido Y Un Amor,-,42,1,,,,
75,-,허밍노트,또 다른 시작,-,45,1,,,,
76,-,Dale Fielder Tribute Quintet,Witchcraft,-,76,1,,,,
77,-,Fred Hersch,Secret Love,-,77,1,,,,
78,-,Alan Broadbent Trio,You Don't Know What Love Is (Live),-,78,1,,,,
79,-,Virginie Teychené,Moonlight Serenade,-,79,1,,,,
80,-,The Gene Harris All Star Big Band,Blues for Pepper,-,55,2,,,,
81,-,Vince Jones,Detour Ahead,-,81,1,,,,
82,-,Brenda Brown,If You Know Love,-,82,1,,,,
83,-,Eliane Elias,"Baubles, Bangles and Beads",-,27,2,,,,
84,-,Carmen McRae,Yesterdays (2nd Version),-,20,5,,,,
85,-,Yaniv Taubenhouse,Coming Back (feat. Garrett Jones & Darren Novotny),-,44,5,,,,
86,-,Earl Klugh,Sweet Rum & Starlight,-,80,1,,,,
87,-,Valerie Joyce,I Say a Little Prayer for You,-,87,1,,,,
88,-,Jan Johansson & Georg Riedel,Yesterdays,-,88,1,,,,
89,-,Frank Strazzeri Trio,Grooveyard,-,89,1,,,,
90,-,Enrico Rava & Stefano Bollani,Bandoleros (Live),-,90,1,,,,
91,-,"Stanley Clarke, Patrice Rushen & Leon ""Ndugu"" Chancler",Take Five,-,45,2,,,,
92,-,Paolo Fresu Quintet,Soul Eyes (feat. Erwin Vann),-,38,2,,,,
93,-,박주원,환상의 노래,-,7,2,,,,
94,-,WINTERPLAY,The Boy in the Yellow Shirt,-,22,4,,,,
95,-,Count Basie and His Orchestra,That Warm Feeling,-,45,2,,,,
96,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,8,10,,,,
97,-,"Thierry Maillard, Dominique Di piazza & André Ceccarelli",Mamallapuram,-,73,1,,,,
98,-,전제덕,다시 만날때 까지,-,91,1,,,,
99,-,"Bob Brookmeyer, Clark Terry & Mel Lewis",First Love Song,-,99,1,,,,
100,-,Dave O'Higgins Quintet,I'm Gonna Laugh You Right Out of My Life,-,100,1,,,,
