Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,クインシー・ジョーンズ,愛のコリーダ,-,1,4,,,,
2,up,Claude Bolling & Jean-Pierre Rampal,"Irlandaise, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",10,1,35,,,,
3,up,Al Di Meola,Spanish Eyes,15,2,83,,,,
4,-,Sergio Mendes & Brasil '66,Feria Scarborough (Scarborough Fair),-,4,6,,,,
5,-,Kenny G,Going Home,-,3,12,,,,
6,up,Marc Antoine & Paul Brown,Foreign Exchange,7,1,168,,,,
7,down,DIMENSION,Hold On,1,1,35,,,,
8,-,웅산,파란새벽,-,3,12,,,,
9,-,Sarah Vaughan,"Take the ""a"" Train",-,7,59,,,,
10,up,Jack Jezzro,"Come, Christians, Join to Sing",19,3,9,,,,
11,-,Nancy Wilson,Prelude to a Kiss,-,11,58,,,,
12,-,The Baylor Project,Our Love Is Here To Stay (Live At APPARATUS),-,12,5,,,,
13,down,Dave Koz,Drive,9,1,20,,,,
14,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,14,15,,,,
15,-,Diana Krall,"Gee Baby, Ain't I Good To You",-,13,27,,,,
16,-,Frank Sinatra & Luciano Pavarotti,My Way,-,16,2,,,,
17,-,마담킴스뮤직,젓가락 행진곡,-,3,2,,,,
18,-,HALIE LOREN,OUR LOVE IS HERE TO STAY (LIVE 2015),-,18,3,,,,
19,-,Lennie Tristano,These Foolish Things,-,9,42,,,,
20,-,박주원,빈대떡 신사 (feat. Yup Jung),-,3,41,,,,
21,-,Sarah Vaughan,Make Yourself Comfortable,-,21,1,,,,
22,down,Natalie Cole,L-O-V-E,5,1,28,,,,
23,-,Veronica Swift,A Little Taste,-,20,34,,,,
24,-,George Benson,The Greatest Love of All,-,10,8,,,,
25,-,Gerald Wilson & Johnny Hartman,Ain't Misbehavin',-,25,9,,,,
26,-,Duke Ellington,In a Sentimental Mood,-,23,16,,,,
27,-,Laura Fygi,"Baubles, Bangles and Beads",-,20,19,,,,
28,down,Gregg Karukas,London Underground,17,1,139,,,,
29,-,"Larry Fuller, Hassan Shakur & Lewis Nash",Overjoyed,-,18,3,,,,
30,down,Sarah Vaughan,A Lover's Concerto,11,1,109,,,,
31,-,Biréli Lagrène,I've Got You Under My Skin,-,8,52,,,,
32,-,Kenny Drew Trio,A Foggy Day,-,18,45,,,,
33,-,Ella Fitzgerald & Nelson Riddle and His Orchestra,A Fine Romance,-,33,19,,,,
34,-,Gino Paoli & Danilo Rea,Les feuilles mortes,-,19,34,,,,
35,up,方格子,SUNNYSIDE CRUISE,60,12,37,,,,
36,up,Stacey Kent,I Know I Dream,59,10,21,,,,
37,-,Julie London,What Is This Thing Called Love?,-,24,12,,,,
38,down,Candy Dulfer,Sax-A-Go-Go,36,10,159,,,,
39,-,パット・メセニー・グループ,Letter from Home,-,1,5,,,,
40,-,와이준,까치까치 설날은 (Jazzswing Ver.),-,40,1,,,,
41,-,Danny Green Trio,Second Chance,-,41,4,,,,
42,-,Charly Antolini,Cha Cha Bonita,-,1,21,,,,
43,down,Laszlo Gardony,"Misty (Live at David Friend Recital Hall, Berklee School of Music, Boston, March 12, 2019) [Live]",12,12,54,,,,
44,-,Teresa Luján,"Honeysuckle Rose (feat. Richi Ferrer, Fabio Miano & JULIO PEREZ)",-,27,5,,,,
45,-,Simone,Autumn Leaves,-,27,29,,,,
46,-,Tamir Hendelman,My Song,-,46,2,,,,
47,-,Samara Joy,Guess Who I Saw Today,-,39,2,,,,
48,-,Hot Lips Page & Pearl Bailey,Ain't She Sweet? (Hot Lips Page vs. Pearl Bailey),-,40,4,,,,
49,-,June Christy,The Way You Look Tonight,-,15,20,,,,
50,-,"Dinah Washington, 퀸시 존스 & Quincy Jones and His Orchestra",Caravan,-,24,4,,,,
51,-,Manhattan Transfer,Shake Ya Boogie (Galactic Vocal Version),-,23,6,,,,
52,up,Duke Pearson,Time After Time,74,7,66,,,,
53,-,Sophie Milman,The Man I Love,-,39,15,,,,
54,-,Art Farmer Quartet,I'm a Fool to Want You,-,26,20,,,,
55,-,Carole Nelson Trio,The World Is Full of Love,-,18,5,,,,
56,-,Larry Goldings & Harry Allen,Sous Le Ciel De Paris,-,50,3,,,,
57,down,Steve Cole,Spin,6,1,163,,,,
58,up,Bob James,We're All Alone,95,1,44,,,,
59,-,"Donny Osborne, Jay Leonhart, Mel Tormé & Mike Renzi",Watch What Happens (Live),-,27,13,,,,
60,-,Glen Gray,Hungarian Dance #5,-,21,22,,,,
61,-,Kenny Werner,Balloons (feat. Johannes Weidenmueller & Ari Hoenig),-,48,4,,,,
62,-,Billie Holiday and Her Orchestra,Under a Blue Jungle Moon (Take 1),-,42,4,,,,
63,-,Pat Metheny,All the Things You Are,-,18,38,,,,
64,-,Kalle Kalima,South of the Border (feat. Greg Cohen & Max Andrzejewski),-,64,2,,,,
65,up,Ella Fitzgerald,My Heart Belongs to Daddy,75,58,10,,,,
66,-,Thad Jones,I've Got a Crush On You,-,12,14,,,,
67,up,Earl Klugh,All Through the Night,67,3,25,,,,
68,-,Shtriker Big Band,Lemonade,-,1,16,,,,
69,-,"Phil Markowitz, Richard Andersson & Anders Mogensen",Paris,-,42,3,,,,
70,-,Louis Armstrong,Ain't Misbehavin',-,62,1,,,,
71,down,Nina Simone,For All We Know (Remastered),33,23,12,,,,
72,-,Stan Getz & Bill Evans,Night and Day (Alternate Take),-,19,8,,,,
73,-,Kurt Elling,The Enchantress (feat. Joey Calderazzo),-,50,9,,,,
74,-,The Gene Harris Quartet,Bye Bye Blues,-,30,37,,,,
75,down,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],16,7,106,,,,
76,down,Dexter Gordon,Darn That Dream (Remastered 2015),49,14,44,,,,
77,-,"Scott LaFaro, Paul Motian & Bill Evans",Beautiful Love,-,25,34,,,,
78,-,Astrud Gilberto & Koop,Here's That Rainy Day (Koop Remix),-,60,8,,,,
79,-,Ella Fitzgerald,"Misty (feat. Jimmy Jones Trio) [Live At Cote D'Azur, France, 7/29/1966]",-,3,3,,,,
80,-,Lyambiko,Some Day My Price Will Come,-,80,3,,,,
81,-,Miriam Aïda,The Man I Love,-,28,27,,,,
82,-,Manhattan Transfer & Take 6,Tuxedo Junction (Live),-,29,14,,,,
83,-,Stan Kenton & June Christy,How High the Moon,-,32,8,,,,
84,-,Pat Metheny Group,Are You Going With Me?,-,29,3,,,,
85,-,Kenny G,Going Home (Edit),-,1,27,,,,
86,-,Jazzmeia Horn,East of the Sun (And West of the Moon),-,25,2,,,,
87,-,Michael Franks,Antonio's Song (The Rainbow),-,2,64,,,,
88,-,Dee Dee Bridgewater,Mr. Guitar Man,-,23,17,,,,
89,-,Serena Fisseau & Vincent Peirani,And I Love Her,-,13,43,,,,
90,-,Bill Evans,Alfie (Live At The Village Vanguard / 1967),-,41,15,,,,
91,-,"Nat ""King"" Cole","Quizás, Quizás, Quizás (Perhaps, Perhaps, Perhaps)",-,35,1,,,,
92,-,Kenny Barron Trio,Magic Dance,-,41,5,,,,
93,-,Ella Fitzgerald,That Old Feeling,-,21,40,,,,
94,-,Paul Galway,Love Making Music,-,94,1,,,,
95,-,Jack Jezzro,At the Cross,-,22,2,,,,
96,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,8,91,,,,
97,-,Art Farmer,The Touch of Your Lips (Modern Art),-,30,13,,,,
98,-,The Hot Sardines,I Can't Give You Anything But Love,-,20,39,,,,
99,-,Leslie Pintchik,I'm Glad There Is You,-,36,9,,,,
100,-,Eliane Elias,"Baubles, Bangles and Beads",-,27,22,,,,
