Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Diana Krall,Just the Way You Are,-,1,10,,,,
2,up,DIMENSION,Hold On,4,1,12,,,,
3,down,Scott Wilkie,Those,1,1,145,,,,
4,down,Bob James,We're All Alone,2,1,22,,,,
5,-,Federico,Manha de Carnaval,-,5,1,,,,
6,-,Lionel Wendling,You Know You Know,-,1,1,,,,
7,down,The Crusaders,Creole,5,1,60,,,,
8,up,Giorgio Rosciglione & Rosario Sasso,For You,20,8,4,,,,
9,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Country,-,2,18,,,,
10,up,Al Di Meola,Spanish Eyes,11,2,60,,,,
11,-,Trombone Shorty,Tripped Out Slim,-,1,96,,,,
12,up,"Nat ""King"" Cole","Quizas, Quizas, Quizas",50,3,25,,,,
13,-,Herbie Hancock,Cantaloupe Island (Rudy Van Gelder Edition),-,13,1,,,,
14,-,Diana Krall,You Go To My Head,-,12,48,,,,
15,up,Marc Antoine & Paul Brown,Foreign Exchange,15,1,145,,,,
16,-,James Bond Sextet,007 - Theme from Dr. No,-,6,5,,,,
17,-,Natalie Cole,L-O-V-E,-,1,19,,,,
18,-,Ella Fitzgerald,"Oh, Lady Be Good (feat. Oscar Peterson Trio) [Live At The Shrine Auditorium]",-,11,10,,,,
19,up,Dianne Reeves,Oh Lady Be Good,68,16,14,,,,
20,-,David A. Stewart,Lily Was Here,-,10,2,,,,
21,-,Billie Holiday,I'm a Fool to Want You,-,2,20,,,,
22,-,Chris Botti,Summertime (feat. David Foster),-,22,1,,,,
23,-,Tina Brooks,Everything Happens To Me,-,19,30,,,,
24,down,quasimode,Soul Cookin',7,4,41,,,,
25,-,Sarah Vaughan,Misty,-,4,2,,,,
26,-,Dexter Gordon,Shiny Stockings,-,18,31,,,,
27,-,WINTERPLAY,You Got It,-,4,19,,,,
28,up,Tony Bennett & Diana Krall,Love Is Here to Stay,62,8,75,,,,
29,up,Julian Lage,I'll Be Seeing You (Live),48,24,11,,,,
30,up,Hank Mobley,I See Your Face Before Me,44,18,43,,,,
31,up,Sonny Criss Quartet & Wynton Kelly,I Got It Bad,78,25,18,,,,
32,up,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],66,7,85,,,,
33,-,Olivier Lavergne & Ludovic Beier,Looking,-,19,5,,,,
34,-,Jim Hall & Ron Carter,St. Thomas,-,23,12,,,,
35,-,박주원,빈대떡 신사 (feat. Yup Jung),-,3,35,,,,
36,down,제이킴,Giving Up,24,11,79,,,,
37,-,Sidney Bechet & Claude Luter and His Orchestra,Si Tu Vois Ma Mère (Slow),-,5,19,,,,
38,-,Hampton Hawes Trio,All the Things You Are,-,30,26,,,,
39,-,Frank Harrison Trio,Emily,-,39,2,,,,
40,down,The Dave Brubeck Quartet,Take Five,14,2,10,,,,
41,-,Laszlo Gardony,"Misty (Live at David Friend Recital Hall, Berklee School of Music, Boston, March 12, 2019) [Live]",-,12,41,,,,
42,-,Maynard Ferguson,Over the Rainbow,-,42,1,,,,
43,-,Sonny Rollins Quartet,When Your Lover Has Gone,-,23,24,,,,
44,-,Stu Harrison,Nature Boy,-,44,6,,,,
45,-,George Shearing Quintet,On Green Dolphin Street (feat. Nancy Wilson),-,28,3,,,,
46,-,Steve Nelson Jazz Quartet,Beautiful Friendship,-,46,6,,,,
47,-,Shirley Horn,Beautiful Love,-,13,21,,,,
48,-,Blue Mitchell,When I Fall in Love,-,11,25,,,,
49,-,Kim Min Seok & Lee Songyi,"Happy Couple, Sad Couple 'n Happy Again",-,33,8,,,,
50,up,Clark Terry & Oscar Peterson Trio,Mack the Knife,54,18,22,,,,
51,-,Chick Corea & Steve Gadd,Serenity,-,28,4,,,,
52,down,Louis Armstrong and His Orchestra,What a Wonderful World,23,2,82,,,,
53,down,"Agneta Baumann, Staffan Hallgren, Anders Lindskog, Per-Ola Gadd, Carl Fredrik Orrje & Bengt Stark",I Fall in Love Too Easily,52,20,27,,,,
54,-,Paula Cole,Body and Soul,-,23,30,,,,
55,-,Sylvia Ferguson,Because He Lives,-,55,1,,,,
56,-,Billie Holiday & Teddy Wilson and His Orchestra,These Foolish Things (Remind Me of You),-,28,12,,,,
57,-,Miles Davis,Final (Take 1),-,57,1,,,,
58,-,Bill Evans,Dancing In The Dark,-,16,14,,,,
59,-,Grégoire Maret,Ponta de Areia,-,34,20,,,,
60,up,Richie Beirach,Moon River,98,14,19,,,,
61,-,Chuck Mangione,Feels So Good (Single Version),-,3,15,,,,
62,-,Count Basie & Billie Holiday,I Can't Get Started,-,19,22,,,,
63,down,Candy Dulfer,Sax-A-Go-Go,38,10,142,,,,
64,-,Sergio Pamies,"Bem-Aventurado (feat. Young Heo, Lupe Barrera & Nick Rothouse)",-,59,1,,,,
65,down,Duke Pearson,Time After Time,35,7,57,,,,
66,-,Gino Paoli & Danilo Rea,Avec le temps,-,18,26,,,,
67,-,Bertine Zetlitz & Bugge Wesseltoft,Snow on a Hot Day,-,27,17,,,,
68,-,George Shearing & Ernestine Anderson,On the Sunny Side of the Street,-,27,35,,,,
69,up,Sarah Vaughan,A Lover's Concerto,76,1,96,,,,
70,-,박종훈,I Fall In Love Too Easily,-,70,1,,,,
71,down,"Nat ""King"" Cole",Autumn Leaves,53,31,14,,,,
72,-,Ella Fitzgerald & Louis Armstrong,Tenderly,-,61,2,,,,
73,-,Sonny Rollins,You Stepped Out of a Dream,-,31,32,,,,
74,-,ヘレン・メリル,Yesterdays (feat. Stan Getz),-,44,4,,,,
75,down,Veronica Swift,A Little Taste,57,20,26,,,,
76,-,Glen Gray,Hungarian Dance #5,-,21,15,,,,
77,down,Blue Mitchell & Junior Cook,Easy Living,51,10,43,,,,
78,up,Duke Ellington & John Coltrane,In a Sentimental Mood,94,27,17,,,,
79,-,Ella Fitzgerald,That Old Feeling,-,21,33,,,,
80,-,Kenny Drew,All blues,-,13,15,,,,
81,down,Kenny Burrell,Gee Baby Ain't I Good to You,16,16,14,,,,
82,down,Herb Alpert,Whipped Cream,17,11,11,,,,
83,down,Thad Jones,I've Got a Crush On You,43,12,8,,,,
84,down,Hyun Kee Lim,RUN (feat. 킹스턴 루디스카),19,10,6,,,,
85,down,T-SQUARE SUPER BAND,Bright City,63,26,21,,,,
86,down,Billie Holiday and Her Orchestra,Body and Soul,81,23,10,,,,
87,down,Frank Sinatra,Night and Day,45,19,40,,,,
88,-,Veronica Swift,You're Gonna Hear from Me,-,18,21,,,,
89,down,Steve Cole,Spin,18,1,141,,,,
90,-,전제덕,Dancing Bird,-,4,16,,,,
91,-,Regina Carter,Crying in the Chapel,-,48,9,,,,
92,down,Ella Fitzgerald & Al Grey,I Can't Get Started / The Young Man With the Horn / 'Round Midnight (Live),88,88,2,,,,
93,down,Wynton Kelly,"Whisper Not (Remastered) [From ""Piano""]",85,16,39,,,,
94,-,Tor Einar Bekken,Long Question Short Answer,-,73,2,,,,
95,down,Holly Cole Trio,Girl Talk,26,15,34,,,,
96,down,Stan Getz Quartet & Stan Getz Quintet,Gone With the Wind,91,29,10,,,,
97,-,Eddie Higgins & Scott Hamilton,あなたの家に帰りたい,-,72,5,,,,
98,-,Seth MacFarlane,Once Upon A Dream,-,39,7,,,,
99,-,Billie Holiday,Stars Fell On Alabama,-,33,19,,,,
100,-,Chuck Mangione,Feels So Good,-,6,37,,,,
