Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trombone Shorty,Tripped Out Slim,1,1,2,,,,
2,up,Gregg Karukas,London Underground,2,1,2,,,,
3,-,Acker Bilk,Stranger On the Shore,-,1,1,,,,
4,down,Steve Cole,Spin,3,1,2,,,,
5,up,George Duke,Overture,5,3,2,,,,
6,up,Sarah Vaughan,A Lover's Concerto,17,1,2,,,,
7,-,David Benoit,Charlie Brown Theme,-,4,1,,,,
8,down,Youn Woo Park,Cavatina,4,4,2,,,,
9,down,Earl Klugh,Calypso Getaway,7,5,2,,,,
10,-,George Benson,Stairway to Love,-,1,1,,,,
11,-,Zion.T,SNOW (feat. Lee Moon Sae),-,1,1,,,,
12,down,Scott Wilkie,Those,8,1,2,,,,
13,up,Earl Klugh,All Through the Night,25,3,2,,,,
14,-,Kenny G,Ritmo y Romance (Rhythm & Romance),-,1,1,,,,
15,up,Brian Culbertson,Get It On Live At Capitol Records Studio A - 2009 (Live At Capitol Records Studio A - 2009),20,3,2,,,,
16,-,Diana Krall,Just the Way You Are,-,1,1,,,,
17,down,Marc Antoine & Paul Brown,Foreign Exchange,16,1,2,,,,
18,-,Nina Simone,Here Comes the Sun,-,6,1,,,,
19,down,Al Di Meola,Spanish Eyes,10,3,2,,,,
20,down,The Manhattan Transfer,Java Jive,12,2,2,,,,
21,up,Candy Dulfer,Sax-A-Go-Go,21,10,2,,,,
22,-,"Enrico Pieranunzi, Joey Baron & Marc Johnson",These Foolish Things,-,22,1,,,,
23,-,Jan Verwey,Waltz for Debby,-,23,1,,,,
24,-,Laura Fygi,Triste,-,24,1,,,,
25,up,윤석철 트리오,"즐겁게, 음악.",80,16,2,,,,
26,-,"David Benoit, Brian Bromberg & Gregg Bissonette",I Loves You Porgy,-,26,1,,,,
27,-,Ella Fitzgerald,So Near and Yet So Far,-,27,1,,,,
28,-,The Jimmy Amadie Trio,Softly Come as in a Morning Sunrise (Live),-,28,1,,,,
29,down,Casiopea,LOOP OF MAGIC,26,25,2,,,,
30,-,Klaus Suonsaari,Songflower,-,30,1,,,,
31,-,Jimmy Cobb Quartet,With You I'm Born Again,-,31,1,,,,
32,-,Jeanie Bryson,A Sleepin' Bee,-,32,1,,,,
33,-,Sentimental Piano Music Oasis,Soaring on the Wind,-,19,1,,,,
34,-,Kenny G,Loving You (Edit),-,10,1,,,,
35,-,Tamás Kátai,Waltz for Niau,-,16,1,,,,
36,down,Acoustic Alchemy,Aart Attack,22,11,2,,,,
37,up,Chris Botti,La Belle Dame Sans Regrets,69,2,2,,,,
38,down,Sylvain Marcotte,Reflexion,27,16,2,,,,
39,-,Toots Thielemans,That Old Black Magic,-,39,1,,,,
40,-,Jodie Christian,Falling In Love With Love,-,40,1,,,,
41,up,Special EFX,Sabariah,47,13,2,,,,
42,down,Cafe Music BGM Channel,Let's talk over a cup of coffee,30,26,2,,,,
43,-,Fabrizio Bosso & Trio De Paula,Summer Samba,-,43,1,,,,
44,-,"Harry Connick, Jr.",You Didn't Know Me When,-,44,1,,,,
45,-,Oscar Peterson & Benny Green,When Lights Are Low,-,45,1,,,,
46,-,The Ellis Marsalis Trio,Mozartin' (Live),-,46,1,,,,
47,-,김주환,Blame It On My Youth,-,47,1,,,,
48,-,Richard Clayderman,Something Stupid,-,12,1,,,,
49,-,Jodie Christian,I'm Lost,-,35,1,,,,
50,-,Etta Jones,I Love Paris,-,50,1,,,,
51,-,Ella Fitzgerald,Moonlight Serenade,-,51,1,,,,
52,down,제이킴,Giving Up,36,11,2,,,,
53,-,The Vanguard Jazz Orchestra,Kids Are Pretty People,-,53,1,,,,
54,-,Patti Austin,"Baby, Come to Me",-,17,1,,,,
55,-,Jacky Terrasson,Que Reste - T'il de nos amours?,-,52,1,,,,
56,-,Larry Elgart and His Orchestra,Frim Fram Sauce,-,56,1,,,,
57,up,Duke Jordan,Glad I Met Pat,84,57,2,,,,
58,-,"Chick Corea, Eddie Gomez & Paul Motian",Peri's Scope,-,58,1,,,,
59,-,Barry Harris Trio,Lolita,-,59,1,,,,
60,-,"Kenny Barron, Daniel Humair & Dave Holland",Quiet Times,-,60,1,,,,
61,-,The Jimmy Amadie Trio,Just in Time (Live),-,52,1,,,,
62,-,Big Phat Band,I Remember,-,62,1,,,,
63,-,Brad Mehldau,London Blues,-,63,1,,,,
64,-,Bill Evans,Some Other Time (Live) [Remastered],-,64,1,,,,
65,-,The Fred Hughes Trio,In Your Own Sweet Way,-,65,1,,,,
66,-,Ella Fitzgerald,‘Round Midnight (Live),-,66,1,,,,
67,-,Eric Reed,"Una Mujer Elegante (feat. Seamus Blake, Ben Williams & Gregory Hutchinson)",-,67,1,,,,
68,-,Stan Getz,Down by the Sycamore Tree,-,68,1,,,,
69,-,Don Friedman,Un-Ravel-Ed (feat. Harvie S & Klemens Marktl),-,69,1,,,,
70,-,Roy Hargrove,Joy Is Sorrow Unmasked,-,70,1,,,,
71,-,Dave O'Higgins Quintet,Estate,-,65,1,,,,
72,-,Piano bar musique masters,Musique d'ambiance,-,56,1,,,,
73,-,Eric Alexander Quartet,The Thrill Is Gone,-,73,1,,,,
74,-,Enrico Rava & Stefano Bollani,Theme for Jessica (Live),-,74,1,,,,
75,-,Joe Henderson Sextet,O Amor en Paz,-,75,1,,,,
76,-,Charlie Kunz,I Couldn't Sleep a Wink Last Night,-,76,1,,,,
77,-,Monty Alexander,Happy Talk,-,77,1,,,,
78,-,Vigleik Storaas Trio,Kart,-,78,1,,,,
79,-,Dexter Gordon,Manha De Carnaval,-,79,1,,,,
80,-,One for All,Stolen Moments,-,80,1,,,,
81,-,The Jinga Quintet,Andalucia,-,81,1,,,,
82,up,"Kirk Lightsey Trio, Kevin Eubanks & Rufus Reid",Sweet Lorraine,91,38,2,,,,
83,-,Pat Metheny Group,Are You Going With Me?,-,29,1,,,,
84,-,"Kenny Barron Trio, Buster Williams & Ben Riley",When Lights Are Low,-,45,1,,,,
85,-,Emmet Cohen,3 O'clock In the Morning,-,85,1,,,,
86,-,Giovanni Mirabassi,"Il bandolero stanco (feat. Flavio Boltro, Louis Moutin & Gildas Boclé)",-,86,1,,,,
87,-,"Antonio Faraò, Ira Coleman & Jeff Watts",Basel,-,74,1,,,,
88,-,Jon Secada,Angel,-,18,1,,,,
89,-,Gerry Mulligan Quartet,What Is There To Say?: What Is There To Say,-,89,1,,,,
90,-,Eddie Bert Quartet,"Fragile (Hackensack, N.J., May 31, 1955)",-,90,1,,,,
91,-,Hiromi,Seeker (feat. Simon Phillips & Anthony Jackson),-,25,1,,,,
92,-,Scott Hamilton Quartet,When Your Lover Has Gone,-,92,1,,,,
93,-,The Michel Petrucciani Trio,Here's That Rainy Day,-,56,1,,,,
94,up,박주원,빈대떡 신사 (feat. Yup Jung),99,3,2,,,,
95,-,Jan Verwey,Them for Joke,-,95,1,,,,
96,-,Ella Fitzgerald & Louis Armstrong,These Foolish Things (Remind Me of You),-,58,1,,,,
97,-,Joe Henderson,Once I Loved (O Amor en Paz),-,97,1,,,,
98,-,Oscar Peterson & Benny Green,Easy Does It,-,92,1,,,,
99,-,Dianne Reeves,Tenderly,-,87,1,,,,
100,-,Steve Kuhn Trio,My Shining Hour (with Steve Swallow & Joey Baron),-,49,1,,,,
