Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,1,1,103,,,,
2,up,Scott Wilkie,Those,3,1,104,,,,
3,up,Claude Bolling & Alexandre Lagoya,Hispanic Dance (With a Blue Touch),5,3,5,,,,
4,up,DEPAPEPE,Iihidattane.,10,2,33,,,,
5,up,Louis Music,"The Crave (From ""피아니스트의 전설"")",15,1,24,,,,
6,up,Al Di Meola,Spanish Eyes,14,2,19,,,,
7,up,The Crusaders,Creole,39,1,19,,,,
8,up,Marc Antoine & Paul Brown,Foreign Exchange,19,1,104,,,,
9,down,Paul Jackson Jr.,1:15,2,1,2,,,,
10,up,DEPAPEPE,Ameagari,11,3,31,,,,
11,-,WINTERPLAY,You Got It,-,4,4,,,,
12,up,方格子,SPLASH !,52,12,3,,,,
13,-,Trombone Shorty,Tripped Out Slim,-,1,89,,,,
14,down,David Benoit,"Jesu, Joy of Man's Desiring",6,6,4,,,,
15,up,John Pizzarelli & George Shearing Quintet,Everything Happens to Me,18,5,3,,,,
16,down,Swing 41,Seul Ce Soir,12,2,34,,,,
17,-,"Jasmine Choi, Sam Minaie, Nathaniel Smith & Hugh Sung",Suite for Flute and Jazz Trio: Baroque and Blue,-,5,5,,,,
18,-,Sarah Vaughan,A Lover's Concerto,-,1,67,,,,
19,up,Candy Dulfer,Sax-A-Go-Go,25,10,102,,,,
20,up,박주원,J's Theme,22,2,83,,,,
21,-,"Nat ""King"" Cole",Stardust,-,14,1,,,,
22,up,푸딩,"Smile! (feat. 신연아, 이지영, Boschi Alexandre)",30,3,13,,,,
23,-,Nancy Wilson,Prelude to a Kiss,-,11,17,,,,
24,-,Stacey Kent,This Happy Madness,-,13,2,,,,
25,up,"Harry Connick, Jr.",Careless Love,55,12,25,,,,
26,down,Thomas Hardin Trio,Je Te Veux,20,12,3,,,,
27,-,Tina Brooks,Everything Happens To Me,-,19,14,,,,
28,down,Steve Cole,Spin,27,1,104,,,,
29,-,Thad Jones,I've Got a Crush On You,-,22,7,,,,
30,down,quasimode,Soul Cookin',26,4,3,,,,
31,-,方格子,TRIUMPH,-,7,3,,,,
32,up,Diana Krall & Michael Bublé,Alone Again (Naturally),38,3,20,,,,
33,-,Unknown,Maria,-,33,2,,,,
34,-,The Real Group,Chili Con Carne,-,12,5,,,,
35,down,DEPAPEPE,Flow,9,2,2,,,,
36,up,The Modern Jazz Quartet,Baden-Baden,65,15,40,,,,
37,up,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],68,7,51,,,,
38,up,Johnny Hodges and His Orchestra & Duke Ellington,Let's Fall In Love,84,9,10,,,,
39,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,4,19,,,,
40,down,DEPAPEPE,Start,37,9,10,,,,
41,-,Anna Maria Jopek & Gonzalo Rubalcaba,Twe Usta Kłamią,-,27,4,,,,
42,-,Kim Min Seok & Lee Songyi,"Happy Couple, Sad Couple 'n Happy Again",-,33,4,,,,
43,down,Casiopea,INTENSIVE WAY,33,9,46,,,,
44,-,The Dave Brubeck Quartet,Unsquare Dance,-,44,1,,,,
45,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,45,1,,,,
46,-,Silje Nergaard,On and On (2003 Version),-,46,1,,,,
47,up,박주원,환상의 노래,54,7,35,,,,
48,down,호란,니가 참 좋아,44,5,22,,,,
49,-,Grant Green,Love Walked In,-,7,18,,,,
50,up,Ella Fitzgerald & Billy May and His Orchestra,Get Happy,53,29,4,,,,
51,-,"Grover Washington, Jr.",Just the Two of Us,-,1,41,,,,
52,down,Billie Holiday,I'll Be Seeing You,21,4,3,,,,
53,-,Claude Bolling & Jean-Pierre Rampal,"Irlandaise, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",-,1,13,,,,
54,-,Axel Kühn Trio,Dark Light,-,41,2,,,,
55,up,Kelly Eisenhour,I'll Be Seeing You,75,24,17,,,,
56,-,Lynne Arriale Trio,Finding Home,-,56,3,,,,
57,-,멜로우 키친,저 별처럼 (Instrumental),-,57,1,,,,
58,-,Billie Holiday,Stars Fell On Alabama,-,33,6,,,,
59,-,Laszlo Gardony,"Misty (Live at David Friend Recital Hall, Berklee School of Music, Boston, March 12, 2019) [Live]",-,12,24,,,,
60,down,Casiopea,I Love New York,36,3,45,,,,
61,-,웅산,Yesterday,-,13,16,,,,
62,down,Massimo Faraò Trio,"La Vita è Bella (From ""Life Is Beautiful"")",28,17,7,,,,
63,-,Charles Lloyd & The Marvels,You Are So Beautiful (feat. Norah Jones),-,63,3,,,,
64,-,"Scott LaFaro, Paul Motian & Bill Evans",Beautiful Love,-,25,17,,,,
65,-,Hampton Hawes Trio,All the Things You Are,-,30,7,,,,
66,-,Lindsey Webster,Back To Your Heart,-,50,4,,,,
67,-,Red Mitchell & Warne Marsh,Easy Living,-,7,24,,,,
68,-,George Benson,The Greatest Love of All,-,10,4,,,,
69,down,JF,Somebody Loves You,60,12,14,,,,
70,-,웅산,파란새벽,-,3,4,,,,
71,-,Annie Ross,I've Grown Accustomed To Your Face (feat. Gerry Mulligan Quartet) [Alternate Take],-,29,4,,,,
72,-,The Hot Sardines,(I Don't Stand) A Ghost of a Chance With You,-,24,17,,,,
73,-,Hank Mobley,I See Your Face Before Me,-,18,23,,,,
74,-,Diane Schuur,Keepin' Out of Mischief Now,-,20,20,,,,
75,up,Curtis Fuller Quintet,Autumn In New York,78,10,19,,,,
76,-,Sarah Vaughan,"Take the ""a"" Train",-,7,15,,,,
77,down,Nancy Harms,I'm Beginning to See the Light,70,15,18,,,,
78,-,"Agneta Baumann, Staffan Hallgren, Anders Lindskog, Per-Ola Gadd, Carl Fredrik Orrje & Bengt Stark",Simple Simon: He Was Too Good to Me,-,22,16,,,,
79,-,Steve Nelson Jazz Quartet,Samba De Orfeu,-,44,2,,,,
80,down,Louis Armstrong and His Orchestra,What a Wonderful World,45,2,52,,,,
81,-,Kim Waters,The Touch of Love,-,81,1,,,,
82,down,Gino Paoli & Danilo Rea,La mer,48,16,22,,,,
83,-,Kalle Kalima,South of the Border (feat. Greg Cohen & Max Andrzejewski),-,64,1,,,,
84,-,Euge Groove,Euge One-Oh-One,-,51,2,,,,
85,-,Sokratis Sinopoulos Quartet,In Circles,-,40,3,,,,
86,-,Sidney Bechet & Claude Luter and His Orchestra,Si Tu Vois Ma Mère (Slow),-,5,9,,,,
87,-,Frank Sinatra,Night and Day,-,19,22,,,,
88,-,Gino Paoli & Danilo Rea,Les feuilles mortes,-,19,16,,,,
89,-,Dee Lucas,Take the L,-,67,3,,,,
90,-,Klaus Doldinger's Passport,Auryn (feat. Dominic Miller),-,47,2,,,,
91,-,Larry Porter Trio,The Sweetest Sounds,-,32,1,,,,
92,-,Eliane Elias,"Baubles, Bangles and Beads",-,27,14,,,,
93,down,"Stan Getz, Gerry Mulligan, Harry Edison, Louie Bellson & Oscar Peterson",When Your Lover Has Gone,43,18,31,,,,
94,-,Camilla George,The Night has a Thousand Eyes,-,60,3,,,,
95,-,Yellowjackets,In Search Of,-,79,2,,,,
96,down,Frank Sinatra,How Do You Keep the Music Playing '83,93,71,2,,,,
97,-,Casiopea,ASAYAKE,-,3,33,,,,
98,-,Kim Min Seok,Kiss the Rain,-,32,3,,,,
99,-,Maysa,I Try,-,17,1,,,,
100,down,方格子,SUNNYSIDE CRUISE,99,12,23,,,,
