Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scott Wilkie,Those,3,1,144,,,,
2,up,Bob James,We're All Alone,4,1,21,,,,
3,-,Al Casey Combo,Cookin',-,3,1,,,,
4,down,DIMENSION,Hold On,2,1,11,,,,
5,down,The Crusaders,Creole,1,1,59,,,,
6,-,SFKUaNK!!,"Misirlou""Pulp Fiction""",-,6,5,,,,
7,up,quasimode,Soul Cookin',20,4,40,,,,
8,-,Bobby Caldwell,Heart of Mine,-,1,1,,,,
9,-,정영애,"You, So Far Away (님은 먼곳에-영어버전)",-,3,2,,,,
10,-,Triste piano musique oasis,Au revoir,-,10,1,,,,
11,down,Al Di Meola,Spanish Eyes,5,2,59,,,,
12,-,European Jazz Trio,Libertango (Live Ver.),-,12,6,,,,
13,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,3,26,,,,
14,-,The Dave Brubeck Quartet,Take Five,-,2,9,,,,
15,up,Marc Antoine & Paul Brown,Foreign Exchange,21,1,144,,,,
16,up,Kenny Burrell,Gee Baby Ain't I Good to You,80,16,13,,,,
17,-,Herb Alpert,Whipped Cream,-,11,10,,,,
18,up,Steve Cole,Spin,48,1,140,,,,
19,down,Hyun Kee Lim,RUN (feat. 킹스턴 루디스카),10,10,5,,,,
20,up,Giorgio Rosciglione & Rosario Sasso,For You,60,8,3,,,,
21,-,Biréli Lagrène,I've Got You Under My Skin,-,8,40,,,,
22,up,安富祖貴子,TENNESSEE WALTZ,34,19,21,,,,
23,down,Louis Armstrong and His Orchestra,What a Wonderful World,12,2,81,,,,
24,down,제이킴,Giving Up,15,11,78,,,,
25,up,Duke Ellington,In a Sentimental Mood,100,23,14,,,,
26,up,Holly Cole Trio,Girl Talk,29,15,33,,,,
27,-,Michael Wolff,Caribbean Rain Dance,-,27,2,,,,
28,-,Johnny Hodges and His Orchestra & Duke Ellington,Let's Fall In Love,-,9,27,,,,
29,down,Arturo Sandoval,Coconut Groove,24,22,20,,,,
30,up,The Hot Sardines,I Can't Give You Anything But Love,88,20,30,,,,
31,up,Jean Baylor & Marcus Baylor,Our Love Is Here to Stay,84,11,14,,,,
32,down,The Manhattan Transfer,Java Jive,13,2,79,,,,
33,up,Gill Manly,Midnight Sun,86,26,22,,,,
34,-,Inger Marie Gundersen,Always On My Mind,-,34,1,,,,
35,-,Duke Pearson,Time After Time,-,7,56,,,,
36,-,Red Mitchell & Warne Marsh,Easy Living,-,7,45,,,,
37,-,Billie Holiday,Prelude to a Kiss,-,37,4,,,,
38,down,Candy Dulfer,Sax-A-Go-Go,28,10,141,,,,
39,-,Werner Müller & His Orchestra,Bewitched,-,39,3,,,,
40,-,Ann-Margret,What Am I Supposed to Do?,-,2,1,,,,
41,-,Erroll Garner,Penthouse Serenade,-,14,5,,,,
42,-,Lennie Tristano,These Foolish Things,-,9,32,,,,
43,-,Thad Jones,I've Got a Crush On You,-,12,7,,,,
44,down,Hank Mobley,I See Your Face Before Me,42,18,42,,,,
45,-,Frank Sinatra,Night and Day,-,19,39,,,,
46,-,Nancy Wilson,Prelude to a Kiss,-,11,47,,,,
47,-,Bill Evans,Easy Living,-,42,13,,,,
48,up,Julian Lage,I'll Be Seeing You (Live),69,24,10,,,,
49,-,민채,Rain,-,31,2,,,,
50,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas",-,3,24,,,,
51,down,Blue Mitchell & Junior Cook,Easy Living,36,10,42,,,,
52,-,"Agneta Baumann, Staffan Hallgren, Anders Lindskog, Per-Ola Gadd, Carl Fredrik Orrje & Bengt Stark",I Fall in Love Too Easily,-,20,26,,,,
53,up,"Nat ""King"" Cole",Autumn Leaves,62,31,13,,,,
54,up,Clark Terry & Oscar Peterson Trio,Mack the Knife,82,18,21,,,,
55,up,Kenny Dorham,But Beautiful,73,36,10,,,,
56,-,Alexis Cole & One For All,Moon River,-,18,35,,,,
57,-,Veronica Swift,A Little Taste,-,20,25,,,,
58,-,"Nat ""King"" Cole",Don't Blame Me,-,22,5,,,,
59,-,Nicki Parrott,Fly Me to the Moon,-,16,24,,,,
60,-,Grégoire Maret,Lembra de Mim,-,23,19,,,,
61,-,George Benson & Al Jarreau,Breezin',-,61,1,,,,
62,down,Tony Bennett & Diana Krall,Love Is Here to Stay,11,8,74,,,,
63,-,T-SQUARE SUPER BAND,Bright City,-,26,20,,,,
64,-,Sarah Vaughan,"Take the ""a"" Train",-,7,44,,,,
65,-,Rachael & Vilray,Alone at Last,-,31,10,,,,
66,up,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],67,7,84,,,,
67,-,Paula Cole,I Cover the Waterfront,-,21,15,,,,
68,down,Dianne Reeves,Oh Lady Be Good,52,16,13,,,,
69,-,Sophie Milman,Beautiful Love,-,21,17,,,,
70,down,웅산,Yesterday,61,13,18,,,,
71,-,푸딩,"Smile! (feat. 신연아, 이지영, Boschi Alexandre)",-,3,34,,,,
72,-,方格子,MORE THAN LEMONADE,-,23,2,,,,
73,-,TRX Music,Luxor E,-,20,1,,,,
74,-,T-SQUARE,All You Need To Know,-,22,12,,,,
75,-,Pat Metheny,All the Things You Are,-,18,31,,,,
76,-,Sarah Vaughan,A Lover's Concerto,-,1,95,,,,
77,-,Stan Getz & Bill Evans,Night and Day (Alternate Take),-,19,3,,,,
78,-,Sonny Criss Quartet & Wynton Kelly,I Got It Bad,-,25,17,,,,
79,-,Tommy Emmanuel,Angelina,-,15,21,,,,
80,-,Geoffrey Gascoyne,Goodman Chase,-,62,2,,,,
81,-,Billie Holiday and Her Orchestra,Body and Soul,-,23,9,,,,
82,-,Miriam Aïda,The Man I Love,-,28,23,,,,
83,-,Stacey Kent,I Know I Dream,-,10,13,,,,
84,-,Kenny Drew Trio,A Foggy Day,-,18,39,,,,
85,down,Wynton Kelly,"Whisper Not (Remastered) [From ""Piano""]",35,16,38,,,,
86,down,Julie London,What Is This Thing Called Love?,27,24,7,,,,
87,-,Giovanni Guidi,Avec le temps,-,35,2,,,,
88,-,Ella Fitzgerald & Al Grey,I Can't Get Started / The Young Man With the Horn / 'Round Midnight (Live),-,88,1,,,,
89,-,Patti Austin,Say You Love Me,-,10,7,,,,
90,-,"Donny Osborne, Jay Leonhart, Mel Tormé & Mike Renzi",Watch What Happens (Live),-,27,9,,,,
91,-,Stan Getz Quartet & Stan Getz Quintet,Gone With the Wind,-,29,9,,,,
92,-,Simone,Autumn Leaves,-,27,22,,,,
93,-,Tuomo Uusitalo,There's a Small Hotel,-,38,3,,,,
94,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,27,16,,,,
95,-,Lucky Thompson,I Can't Give You Anything But Love,-,34,15,,,,
96,-,"Grover Washington, Jr.",Just the Two of Us,-,1,55,,,,
97,down,Jessie Laine Powell,Joy,72,21,5,,,,
98,down,Richie Beirach,Moon River,14,14,18,,,,
99,-,Kenny Drew Trio,In Your Own Sweet Way,-,32,9,,,,
100,-,David Benoit,Drive Time,-,33,8,,,,
