Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,1,1,156,,,,
2,-,Swing 41,Seul Ce Soir,-,2,45,,,,
3,-,Natalie Cole,Too Young,-,3,3,,,,
4,up,Marc Antoine & Paul Brown,Foreign Exchange,4,1,218,,,,
5,up,Earl Klugh,April Love,5,1,11,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,57,2,128,,,,
7,up,Pink Martini,Splendor In The Grass,22,1,49,,,,
8,-,Chuck Mangione,Feels So Good,-,6,50,,,,
9,-,Claude Bolling & Jean-Pierre Rampal,"Irlandaise, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",-,1,65,,,,
10,up,Al Di Meola,Spanish Eyes,16,2,133,,,,
11,up,Jack Jezzro,"Come, Christians, Join to Sing",17,3,40,,,,
12,up,Gregg Karukas,London Underground,18,1,189,,,,
13,-,Eddie Higgins Trio,God Rest Ye Merry Gentlemen,-,13,1,,,,
14,up,Casiopea,INTENSIVE WAY,35,9,139,,,,
15,down,Steve Cole,Spin,13,1,213,,,,
16,up,naomi & goro,Council Meetin',26,13,31,,,,
17,up,Shtriker Big Band,Lemonade,21,1,64,,,,
18,-,ジョバンニ・ミラバッシ,炎のたからもの (『ルパン三世 カリオストロの城』より),-,18,1,,,,
19,-,나윤선,Pancake...,-,19,2,,,,
20,-,Rosemary Clooney,Route 66,-,20,1,,,,
21,-,Tony Bennett & Lady Gaga,Dream Dancing,-,21,1,,,,
22,up,Good Morning Airport,Mr. Moonlight,29,6,24,,,,
23,-,Chris Botti,Drive Time,-,3,17,,,,
24,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,24,3,,,,
25,-,Nina Simone,My Way,-,25,1,,,,
26,up,Sarah Vaughan,A Lover's Concerto,54,1,147,,,,
27,up,方格子,SUNNYSIDE CRUISE,62,12,84,,,,
28,-,Dinah Washington,Smoke Gets in Your Eyes,-,28,1,,,,
29,-,민채,Lalala,-,29,2,,,,
30,-,Jamie Cullum,What A Difference A Day Made,-,3,15,,,,
31,down,Zion.T,SNOW (feat. Lee Moon Sae),3,1,62,,,,
32,-,전제덕,Dancing Bird,-,4,45,,,,
33,-,Joe Sample & Nils Landgren,(Sittin' On The) Dock of the Bay,-,33,2,,,,
34,-,Ella Fitzgerald,Cheek to Cheek,-,1,3,,,,
35,-,Paul Taylor,Til We Meet Again,-,35,5,,,,
36,-,Earl Klugh,Before You Go,-,36,1,,,,
37,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,34,4,,,,
38,up,music shower,Flash Bomb,76,14,42,,,,
39,-,푸딩,A Little Girl Dreaming,-,19,6,,,,
40,-,Pat Metheny Group,Are You Going With Me?,-,29,4,,,,
41,-,Charly Antolini,Cha Cha Bonita,-,1,62,,,,
42,-,Grant Green,My Little Suede Shoes,-,42,1,,,,
43,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,4,25,,,,
44,-,James Darren,Our Day Will Come,-,44,1,,,,
45,-,Dave Grusin & Lee Ritenour,Early A.M. Attitude,-,18,4,,,,
46,-,Diana Krall,Just the Way You Are,-,1,19,,,,
47,-,"Stan Getz, João Gilberto & Astrud Gilberto",The Girl from Ipanema,-,28,4,,,,
48,-,Phil Perry,Sorry I Let You Go,-,48,1,,,,
49,-,George Benson,Give Me the Night,-,49,1,,,,
50,down,Candy Dulfer,Sax-A-Go-Go,11,10,200,,,,
51,-,Richard Katz,Ravel- Carl Orff: String Quartet/carmina Burana,-,51,1,,,,
52,-,Stanley Turrentine,A Child Is Born,-,52,1,,,,
53,-,Dave Grusin & Don Grusin,River Song,-,44,8,,,,
54,-,David Sanborn,The Water Is Wide,-,14,9,,,,
55,down,T-SQUARE,Cheer Up!,52,17,17,,,,
56,down,Earl Klugh,C'est Si Bon,37,11,76,,,,
57,-,Nikki Yanofsky,"Take the ""A"" Train",-,52,2,,,,
58,-,Thelonious Monk Septet,"Ruby, My Dear",-,58,1,,,,
59,up,플라스틱,너.로.길 (너에게로 가는 길),68,27,52,,,,
60,-,Keith Jarrett & Charlie Haden,One Day I'll Fly Away,-,30,3,,,,
61,-,Natalie Cole,L-O-V-E,-,1,57,,,,
62,-,Shakatak,Invitations,-,62,2,,,,
63,up,민킴,Morning,67,6,110,,,,
64,-,naomi & goro & 菊地成孔,Aquarela do Brasil,-,64,1,,,,
65,-,European Jazz Trio,The Shadow of Your Smile,-,65,1,,,,
66,up,T-SQUARE,Away From Home,71,40,13,,,,
67,-,Joey Alexander,I Can’t Make You Love Me,-,67,1,,,,
68,down,The Manhattan Transfer,Java Jive,33,2,120,,,,
69,-,허밍어반스테레오,MY Christmas Without You,-,29,1,,,,
