Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Cole,Spin,1,1,222,,,,
2,up,Frank Gambale,Nunzio's Near,33,2,2,,,,
3,-,마담킴스뮤직,젓가락 행진곡,-,3,11,,,,
4,-,Madeleine Peyroux,Dance Me to the End of Love,-,4,2,,,,
5,down,Marc Antoine & Paul Brown,Foreign Exchange,4,1,227,,,,
6,-,Papa Bue Jazz Band,A Song Was Born,-,1,31,,,,
7,-,"Jasmine Choi, Sam Minaie, Hugh Sung & Nathaniel Smith",Suite for Flute and Jazz Trio: Sentimentale,-,4,5,,,,
8,down,Acker Bilk,Stranger On the Shore,2,1,165,,,,
9,up,Sarah Vaughan,A Lover's Concerto,49,1,153,,,,
10,up,Michael Franks,Antonio's Song (The Rainbow),23,2,86,,,,
11,-,Jamie Cullum,What A Difference A Day Made,-,3,17,,,,
12,-,웅산,매일 그대와,-,12,4,,,,
13,-,Art Pepper,When You're Smiling (The Whole World Smiles With You),-,13,1,,,,
14,up,Al Di Meola,Spanish Eyes,42,2,142,,,,
15,up,Casiopea,INTENSIVE WAY,24,9,148,,,,
16,down,Gregg Karukas,London Underground,15,1,198,,,,
17,-,クインシー・ジョーンズ,愛のコリーダ,-,1,19,,,,
18,down,McCoy Tyner Trio,Theme For Ernie,9,6,35,,,,
19,down,Jack Jezzro,"Come, Christians, Join to Sing",8,3,49,,,,
20,down,Bobby Caldwell,What You Won't Do for Love,5,2,17,,,,
21,-,Roberta Gambarini,On the Sunny Side of the Street,-,21,3,,,,
22,-,김형미,봄이오면 (feat. Ccotbyel),-,5,5,,,,
23,up,Shtriker Big Band,Lemonade,25,1,73,,,,
24,-,Dave Grusin,Bossa Baroque,-,1,10,,,,
25,-,Fourplay,Let's Make Love,-,19,16,,,,
26,-,Modern Jazz Relax Group,Cafe Restaurant Background Music,-,26,1,,,,
27,-,Casiopea,Midnight Rendezvous,-,27,1,,,,
28,-,웅산,Yesterday,-,13,24,,,,
29,down,Pierre Blanchard & Dorado Schmitt,Mélodie au crépuscule,12,12,2,,,,
30,down,"Grover Washington, Jr.",Just the Two of Us,3,1,80,,,,
31,up,Charly Antolini,Cha Cha Bonita,41,1,71,,,,
32,-,Richard Clayderman,Something Stupid,-,12,99,,,,
33,-,라임라이트,산타 루치아,-,4,2,,,,
34,-,Jacky Terrasson,La vie en rose,-,34,2,,,,
35,-,Tuck & Patti,Time After Time,-,3,16,,,,
36,-,The Manhattan Transfer,Java Jive,-,2,124,,,,
37,up,Acoustic Alchemy,Slampop,66,14,7,,,,
38,-,Imbokodo,Sigiya Ngengoma,-,38,1,,,,
39,up,Candy Dulfer,Sax-A-Go-Go,46,10,209,,,,
40,-,전제덕,The Letter,-,10,4,,,,
41,up,Louis Armstrong and His Orchestra,What a Wonderful World,61,2,135,,,,
42,-,Trio Los Panchos,Bésame Mucho,-,42,1,,,,
43,-,Laura Fygi,I Will Wait for You,-,2,13,,,,
44,-,Natalie Cole,Let There Be Love,-,2,2,,,,
45,-,Gonzalo Rubalcaba,Caravan,-,45,1,,,,
46,-,Curtis Fuller Quintet,"Love, Your Spell Is Everywhere",-,46,2,,,,
47,-,와이준,추석맞이 국악 - 아리랑 2,-,47,2,,,,
48,up,music shower,Flash Bomb,69,14,50,,,,
49,-,The Dave Brubeck Quartet,Take Five,-,2,21,,,,
50,-,David Benoit,My Romance,-,50,1,,,,
51,-,민킴,Morning,-,6,114,,,,
52,-,Emilie-Claire Barlow,"Yester-Me, Yester-You, Yesterday",-,52,3,,,,
53,-,Benny Golson,Killer Joe,-,20,2,,,,
54,-,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,-,32,11,,,,
55,-,David Sanborn,The Water Is Wide,-,14,11,,,,
56,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas",-,3,47,,,,
57,-,와이준,와이준의 뻐꾹 왈츠 - 뻐꾹 왈츠 솔로피아노,-,11,7,,,,
58,-,Nina Simone,My Way,-,25,2,,,,
59,-,Joe Pass,Bidin' My Time,-,59,1,,,,
60,-,Steve Tyrell,What a Little Moonlight Can Do,-,60,1,,,,
61,down,Crystal Rain,Rain,40,40,9,,,,
62,-,Lena Horne,I'll Always Leave the Door a Little Open,-,62,1,,,,
63,-,David DeBlois,Je T'amie Toujours,-,45,4,,,,
64,down,Jazz Music Collection,Time After Time,57,57,2,,,,
65,-,Sam Ock,Remember,-,50,2,,,,
66,-,Assel Jean-Pierre,I Must Tell Jesus,-,18,3,,,,
67,-,THE SQUARE,DAISY FIELD,-,17,38,,,,
68,-,Jack Jezzro,Hey Jude,-,27,2,,,,
69,-,T-SQUARE,Cheer Up!,-,17,21,,,,
70,down,方格子,SUNNYSIDE CRUISE,13,12,93,,,,
71,-,젠틀레인 (Gentle Rain),Second Rain,-,60,6,,,,
72,-,Earl Klugh,C'est Si Bon,-,11,80,,,,
73,-,Frank Sinatra & Luciano Pavarotti,My Way,-,16,5,,,,
74,-,Dave Grusin & Don Grusin,River Song,-,44,11,,,,
75,-,Sarah Kang & Takahiro Izumikawa,About Time,-,32,2,,,,
76,-,Bruno Pilloix,Réflexion printanière,-,10,16,,,,
77,-,Acoustic Alchemy,Big Sky Country,-,25,33,,,,
78,down,전제덕,Dancing Bird,22,4,53,,,,
79,-,BGM channel,Taste Good,-,79,1,,,,
80,down,Earl Klugh,Sunset Island,43,43,13,,,,
81,down,Claude Bolling & Jean-Pierre Rampal,"Irlandaise, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",32,1,71,,,,
82,-,T-SQUARE SUPER BAND,Bright City,-,26,40,,,,
83,-,Brian Lynch,Autumn Nocturne,-,83,1,,,,
84,-,Bob James & Earl Klugh,Movin' On,-,22,19,,,,
85,-,Paul Taylor,Til We Meet Again,-,35,6,,,,
