Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,2,1,25,,,,
2,up,e-soundtrax,Emotional,23,2,2,,,,
3,up,Trombone Shorty,Tripped Out Slim,6,1,23,,,,
4,down,Scott Wilkie,Those,3,1,26,,,,
5,down,Arief Setiadi,"Righteousness, Peace and Joy",1,1,15,,,,
6,-,Nina Simone,Feeling Good,-,6,1,,,,
7,down,Chris Glassfield,Soft Eyes,5,3,10,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,25,1,11,,,,
9,down,Steve Cole,Spin,4,1,26,,,,
10,down,Youn Woo Park,Cavatina,8,4,26,,,,
11,up,Brian Culbertson,Get It On Live At Capitol Records Studio A - 2009 (Live At Capitol Records Studio A - 2009),18,3,24,,,,
12,down,Fourplay,3rd Degree,9,1,21,,,,
13,-,Paolo Conte,Come di,-,5,19,,,,
14,-,Diana Krall,The Look Of Love,-,1,4,,,,
15,down,박주원,J's Theme,11,2,6,,,,
16,up,Gregg Karukas,London Underground,16,1,26,,,,
17,up,Al Di Meola,Spanish Eyes,19,3,26,,,,
18,-,Malo,Cherry Blossoms Are Gone (feat. Je Duk Jeon),-,3,4,,,,
19,-,Inger Marie Gundersen,Will You Still Love Me Tomorrow,-,3,7,,,,
20,up,David Benoit,Charlie Brown Theme,22,4,24,,,,
21,up,Simons,I Can't Stop Loving You,40,6,5,,,,
22,-,Halie Loren,"Perhaps, Perhaps, Perhaps",-,18,2,,,,
23,down,Marc Antoine & Paul Brown,Foreign Exchange,13,1,26,,,,
24,-,Corbett Wall,Open Arms (Instrumental Version),-,24,1,,,,
25,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,25,1,,,,
26,up,Take B,Take My Breath Away,32,26,3,,,,
27,down,박주원,Manouche Waltz (feat. Je Duk Jeon),21,17,6,,,,
28,down,Candy Dulfer,Sax-A-Go-Go,14,10,26,,,,
29,-,Christian Escoudé & Francis Lockwood,Babik Memories,-,29,2,,,,
30,up,최백호,아름다운 시절,42,5,3,,,,
31,down,Michael Franks,Antonio's Song (The Rainbow),20,2,13,,,,
32,-,"Kristin Chenoweth, Robert Fisher & The Coffee Club Orchestra",The Girl In 14-G,-,32,1,,,,
33,-,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,-,32,1,,,,
34,-,박주원,El Clasico,-,9,10,,,,
35,-,Kenny G,Theme from Dying Young,-,2,10,,,,
36,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,12,2,,,,
37,-,Casiopea,Freak Jack,-,7,1,,,,
38,down,The Manhattan Transfer,Java Jive,17,2,20,,,,
39,-,와이준,와이준의 뻐꾹 왈츠 - 뻐꾹 왈츠 솔로피아노,-,11,1,,,,
40,-,Kingston Rudieska,Skafiction,-,35,1,,,,
41,-,Earl Klugh,C'est Si Bon,-,11,14,,,,
42,-,고색창연,"구름, 들꽃, 돌, 연인",-,42,1,,,,
43,-,Louis Armstrong,La vie en rose (2001 Remastered Version),-,4,1,,,,
44,-,Arturo Sandoval,Romantico,-,44,1,,,,
45,-,David Sánchez,Carmina,-,45,1,,,,
46,-,Karel Boehlee Trio,Midnight Mood,-,46,1,,,,
47,-,Nadav Snir-Zelniker Trio,Longing,-,47,1,,,,
48,-,Arturo Sandoval & Chucho Valdes Quartet,Claudia,-,48,1,,,,
49,-,The Jimmy Amadie Trio,Here's That Rainy Day (Live),-,49,1,,,,
50,-,The Alan Broadbent Trio,Everytime I Think of You,-,50,2,,,,
51,-,Ella Fitzgerald,Misty,-,9,2,,,,
52,-,Joe Sample,Rainbow Seeker II,-,52,1,,,,
53,-,George Cables,My Foolish Heart,-,53,2,,,,
54,-,Pat Metheny & Anna Maria Jopek,Zupelnie Inna Ja (Always and Forever),-,54,1,,,,
55,-,"Fay Claassen, WDR Big Band Cologne & Michael Abene",Be Cool,-,55,1,,,,
56,-,ハロルド・メイバーン・トリオ,スリーピン・ビー,-,56,1,,,,
57,-,Barbara Raimondi,Alfie (feat. Emanuele Cisi),-,52,1,,,,
58,-,Brad Goode Quintet,Blues in the Night,-,58,1,,,,
59,-,Dexter Gordon,Darn That Dream (Remastered 2015),-,14,1,,,,
60,-,T-SQUARE,Metro 7,-,28,1,,,,
61,-,Dave Brubeck,Take Five,-,17,1,,,,
62,-,Kenny Drew Trio,A Foggy Day,-,18,1,,,,
63,down,Jive Ass Sleepers,Cafe Rio,7,4,14,,,,
64,-,Jeff Hamilton Trio,Yesterdays,-,39,2,,,,
65,-,Valerie Joyce,A House Is Not a Home,-,65,1,,,,
66,-,Brad Mehldau,I'll Be Seeing You (Live),-,48,1,,,,
67,-,Eddie Higgins & Scott Hamilton,The Song Is You,-,67,1,,,,
68,-,Anke Helfrich Trio,Trust & Faith,-,68,1,,,,
69,-,Diana Krall,Isn't This a Lovely Day?,-,69,1,,,,
70,-,Michael Feinstein & Israel Philharmonic Orchestra,Stormy Weather,-,53,2,,,,
71,down,The Eddie Higgins Trio,A Lovely Way to Spend an Evening,58,21,5,,,,
72,-,Darek Oleszkiewicz,November,-,72,1,,,,
73,-,Adam Schroeder,Jessica's Birthday,-,73,1,,,,
74,-,Maratone Quintet,True Meaning,-,74,1,,,,
75,-,John Di Martino's Romantic Jazz Trio,Memory,-,75,1,,,,
76,-,Dee Dee Bridgewater,Les feuilles mortes / Autumn Leaves,-,76,1,,,,
77,down,T-SQUARE & THE SQUARE Reunion,It's a Wonderful Life!,24,19,9,,,,
78,down,Casiopea,ASAYAKE,26,3,12,,,,
79,-,George Benson,Unforgettable (feat. Wynton Marsalis),-,18,1,,,,
80,down,Casiopea,Twinkle Visions,27,8,9,,,,
81,-,Michel Camilo,Two of a Kind,-,81,1,,,,
82,-,"Antonio Faraò, Ira Coleman & Jeff Watts",Basel,-,74,2,,,,
83,-,"John Brown, Adonis Rose & Cyrus Chestnut",Do Nothing 'Til You Hear from Me,-,83,1,,,,
84,-,Oscar Peterson,Someone to Watch Over Me (Live),-,84,1,,,,
85,-,Bill Evans & Stan Getz,My Heart Stood Still (Complete Take),-,85,1,,,,
86,-,Red Mitchell & Warne Marsh,Easy Living,-,7,1,,,,
87,-,"Danny Grissett, Ambrose Akinmusire, Seamus Blake, Vicente Archer & Kendrick Scott",Heard's Word,-,75,1,,,,
88,-,Chuck Mangione,Feels So Good,-,6,5,,,,
89,-,Michael Franks,One Day In St. Tropez,-,71,2,,,,
90,-,Serena Fisseau & Vincent Peirani,And I Love Her,-,13,1,,,,
91,-,The Hot Sardines,Bei Mir Bist Du Schoen,-,25,1,,,,
92,-,Rigmor Gustafsson & Jacky Terrasson Trio,I'll Never Fall In Love Again,-,92,1,,,,
93,-,Ignasi Terraza Trio & Josep Maria Farràs,Look For The Silver Lining,-,93,1,,,,
94,-,Joe Pass,Rockin' In Rhythm,-,94,1,,,,
95,-,Pierre Christophe,Masque antique,-,95,1,,,,
96,-,Resonance Big Band,Down Here on the Ground (feat. Marian Petrescu),-,38,2,,,,
97,down,Tony Bennett & Diana Krall,Love Is Here to Stay,29,8,6,,,,
98,-,Fred Hersch,Turn Out the Stars,-,98,1,,,,
99,-,Patrick Saussois & Rhoda Scott,Walk On By,-,99,1,,,,
100,-,Mel Tormé,You and the Night and the Music,-,100,1,,,,
