Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Martini,Splendor In The Grass,6,1,44,,,,
2,down,Acker Bilk,Stranger On the Shore,1,1,150,,,,
3,up,Steve Cole,Spin,8,1,207,,,,
4,-,Kazumi Tateishi Trio,Schumann:Traumerei (Live In Seoul),-,4,1,,,,
5,-,"Kronos Quartet, Eddie Gomez & Jim Hall",Waltz for Debby,-,5,1,,,,
6,up,Natalie Cole,L-O-V-E,72,1,53,,,,
7,down,Marc Antoine & Paul Brown,Foreign Exchange,3,1,212,,,,
8,up,Earl Klugh,All Through the Night,49,3,63,,,,
9,up,Claude Bolling & Jean-Pierre Rampal,"Irlandaise, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",59,1,61,,,,
10,-,Laura,Autumn Leaves,-,6,4,,,,
11,up,Louis Armstrong and His Orchestra,What a Wonderful World,51,2,124,,,,
12,-,Michael Franks,Antonio's Song (The Rainbow),-,2,79,,,,
13,-,Trio Los Panchos,Historia De Un Amor,-,9,2,,,,
14,-,Ann Tappan,Both Sides Now,-,2,6,,,,
15,down,Al Di Meola,Spanish Eyes,12,2,127,,,,
16,-,Frank Sinatra,Come Fly With Me,-,8,10,,,,
17,up,Gregg Karukas,London Underground,18,1,183,,,,
18,-,"Charles Cochran, Denis Solee, George Tidwell & Larry Paxton",The Entertainer (Instrumental),-,18,1,,,,
19,up,Charly Antolini,Cha Cha Bonita,60,1,57,,,,
20,-,Louis Armstrong,Bibbidi-Bobbidi-Boo,-,1,18,,,,
21,up,Earl Klugh,April Love,35,1,5,,,,
22,-,Kenny G,Theme from Dying Young,-,2,38,,,,
23,-,마담킴스뮤직,젓가락 행진곡,-,3,8,,,,
24,down,Zion.T,SNOW (feat. Lee Moon Sae),7,1,56,,,,
25,-,Chris Botti,Drive Time,-,3,16,,,,
26,down,The Manhattan Transfer,Java Jive,14,2,115,,,,
27,up,푸딩,"Smile! (feat. 신연아, 이지영, Boschi Alexandre)",32,3,58,,,,
28,down,Jack Jezzro,"Come, Christians, Join to Sing",9,3,34,,,,
29,up,Casiopea,INTENSIVE WAY,34,9,133,,,,
30,-,European Jazz Trio,Dancing Queen,-,30,2,,,,
31,down,Candy Dulfer,Sax-A-Go-Go,23,10,194,,,,
32,up,naomi & goro,Council Meetin',71,13,26,,,,
33,up,Jack Jezzro,At the Cross,75,22,31,,,,
34,-,유발이의 소풍,그녀의 일기장을 훔쳐봐 주세요,-,34,1,,,,
35,-,Diana Krall,Just the Way You Are,-,1,18,,,,
36,-,Bobby Caldwell,What You Won't Do for Love,-,2,13,,,,
37,-,Quincy Jones,Just Once,-,3,32,,,,
38,down,MASATO HONDA,Yellow Bird,25,12,4,,,,
39,down,方格子,SUNNYSIDE CRUISE,19,12,78,,,,
40,-,Laufey,Christmas Dreaming,-,40,1,,,,
41,-,와이준,와이준의 뻐꾹 왈츠 - 뻐꾹 왈츠 솔로피아노,-,11,6,,,,
42,-,Ella Fitzgerald,Cheek To Cheek (feat. Paul Weston and His Orchestra),-,7,4,,,,
43,-,웅산,파란새벽,-,3,21,,,,
44,-,이명건,살아간다 (feat. 정중화 & 말로),-,44,1,,,,
45,down,"Nat ""King"" Cole",Too Young,30,2,25,,,,
46,-,Scott Leonard Jazz Band,Broadway,-,46,2,,,,
47,-,"Nat ""King"" Cole",Stardust,-,14,4,,,,
48,-,Brad Mehldau & Brad Mehldau Trio,Still Crazy After All These Years,-,48,1,,,,
49,-,나윤선,Cloud 9,-,28,2,,,,
50,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,6,28,,,,
51,up,Bruno Pilloix,Réflexion printanière,70,10,7,,,,
52,-,Katharine McPhee,I'll Be Seeing You,-,52,2,,,,
53,-,전제덕,Dancing Bird,-,4,41,,,,
54,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,54,1,,,,
55,down,Shtriker Big Band,Lemonade,10,1,58,,,,
56,-,David Sanborn,The Water Is Wide,-,14,7,,,,
57,up,music shower,Flash Bomb,78,14,38,,,,
58,down,Sarah Vaughan,A Lover's Concerto,40,1,142,,,,
59,-,코르크 에비뉴,Slowly Something,-,6,60,,,,
60,-,"Grover Washington, Jr.",Just the Two of Us (Live),-,1,1,,,,
61,down,플라스틱,너.로.길 (너에게로 가는 길),38,27,48,,,,
62,-,Niels Lan Doky,Oktoberhilsen,-,6,12,,,,
63,-,Russ Freeman & The Rippingtons,While My Guitar Gently Weeps,-,14,2,,,,
64,down,TrackTribe,Modern Attempt,21,13,23,,,,
65,-,Nina Simone,Little Girl Blue (Mastering 2012),-,37,10,,,,
66,up,T-SQUARE,Cheer Up!,82,17,13,,,,
67,-,J.J. Johnson & Kai Winding,Georgia on My Mind,-,67,1,,,,
68,-,Eli B,You Raise Me Up,-,68,1,,,,
69,-,민킴,Morning,-,6,107,,,,
70,down,Richard Clayderman,Something Stupid,29,12,88,,,,
71,-,John Coltrane,Countdownl,-,71,1,,,,
72,-,Emilie-Claire Barlow,Like a Lover,-,23,2,,,,
73,-,Thelonious Monk Quartet,Sweet and Lovely,-,73,1,,,,
74,-,Billie Holiday,I'm a Fool to Want You,-,2,32,,,,
75,down,Quincy Jones,Ironside,37,23,5,,,,
76,-,와이준,포식하는 날 (부제 다이어트는 내일부터),-,70,2,,,,
