Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Acker Bilk,Stranger On the Shore,-,1,1,,,,
2,down,Sarah Vaughan,A Lover's Concerto,1,1,116,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,11,1,66,,,,
4,up,Marc Antoine & Paul Brown,Foreign Exchange,6,1,180,,,,
5,up,Al Di Meola,Spanish Eyes,8,2,95,,,,
6,up,Gregg Karukas,London Underground,16,1,151,,,,
7,-,Gregory Porter,When You Wish Upon a Star,-,7,2,,,,
8,up,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],89,7,117,,,,
9,up,Earl Klugh,All Through the Night,44,3,34,,,,
10,-,The Rossano Sportiello Trio,Lament,-,10,1,,,,
11,up,Scott Wilkie,Those,61,1,174,,,,
12,-,The Dave Brubeck Quartet,Take Five,-,2,13,,,,
13,-,푸딩,"Smile! (feat. 신연아, 이지영, Boschi Alexandre)",-,3,41,,,,
14,-,정수월,Into You,-,14,10,,,,
15,-,Natalie Cole,L-O-V-E,-,1,35,,,,
16,-,Bobby Caldwell,Heart of Mine,-,1,3,,,,
17,-,Louis Music,"The Crave (From ""피아니스트의 전설"")",-,1,42,,,,
18,-,"Larry Fuller, Hassan Shakur & Lewis Nash",Overjoyed,-,18,6,,,,
19,-,Chrissie Hynde,I Get Along Without You Very Well (Except Sometimes) [with the Valve Bone Woe Ensemble],-,19,5,,,,
20,-,"Agneta Baumann, Staffan Hallgren, Anders Lindskog, Per-Ola Gadd, Carl Fredrik Orrje & Bengt Stark",I Fall in Love Too Easily,-,20,41,,,,
21,-,George Benson,The Greatest Love of All,-,10,9,,,,
22,-,Veronica Swift,You're Gonna Hear from Me,-,18,27,,,,
23,down,Lennie Tristano,These Foolish Things,9,9,48,,,,
24,-,Bill Evans,Easy Living,-,23,11,,,,
25,-,Brad Mehldau,New York State of Mind,-,17,35,,,,
26,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,6,22,,,,
27,-,安富祖貴子,TENNESSEE WALTZ,-,19,32,,,,
28,-,Blue Mitchell & Junior Cook,Easy Living,-,10,53,,,,
29,-,"Ella Fitzgerald, Count Basie and His Orchestra, The Count Basie Orchestra & Tommy Flanagan",Begin the Beguine (Live),-,13,16,,,,
30,down,Simone,Autumn Leaves,27,27,36,,,,
31,up,Jessie Laine Powell,Joy,39,21,21,,,,
32,up,Grant Green,Love Walked In,90,7,49,,,,
33,-,Holly Cole Trio,Girl Talk,-,15,37,,,,
34,-,"Roger Mas, Deejay Foster & Jo Krause",A Ghost of a Chance,-,34,5,,,,
35,-,Bertine Zetlitz & Bugge Wesseltoft,Snow on a Hot Day,-,27,21,,,,
36,-,Olivier Le Goas & Reciprocity,A Day with You,-,30,9,,,,
37,down,"Nat ""King"" Cole",Mona Lisa,3,3,8,,,,
38,-,Sheila Jordan,Dat Dere,-,25,26,,,,
39,up,方格子,SUNNYSIDE CRUISE,66,12,47,,,,
40,-,Bill Charlap Trio,Autumn In New York,-,40,3,,,,
41,-,Dianne Reeves,In a Sentimental Mood,-,22,38,,,,
42,-,"Nat ""King"" Cole",Too Young,-,2,15,,,,
43,down,Sarah Vaughan,"Take the ""a"" Train",7,7,65,,,,
44,-,Nancy Harms,I'm Beginning to See the Light,-,15,38,,,,
45,-,Chico Pinheiro,Theme,-,37,9,,,,
46,-,ヘイリー・ロレン,Autumn Leaves,-,28,20,,,,
47,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,47,2,,,,
48,-,Dexter Gordon,Shiny Stockings,-,18,46,,,,
49,-,Manhattan Transfer & Take 6,Tuxedo Junction (Live),-,29,17,,,,
50,up,Ben Webster & Oscar Peterson,Bye Bye Blackbird (Meets Oscar Peterson),94,16,8,,,,
51,-,Harcsa Veronika,Whisper Not,-,14,28,,,,
52,-,Hank Mobley,I See Your Face Before Me,-,18,54,,,,
53,-,Thad Jones,I've Got a Crush On You,-,12,23,,,,
54,-,Casiopea,INTENSIVE WAY,-,9,101,,,,
55,-,Paula Cole,Body and Soul,-,23,41,,,,
56,-,Mary Nelson,Love for Sale,-,56,3,,,,
57,down,Nancy Wilson,Prelude to a Kiss,20,12,6,,,,
58,-,Michael Wolff,Caribbean Rain Dance,-,27,3,,,,
59,up,Laszlo Gardony,"Misty (Live at David Friend Recital Hall, Berklee School of Music, Boston, March 12, 2019) [Live]",81,12,60,,,,
60,-,Emil Brandqvist Trio,The Oak Trees,-,27,7,,,,
61,-,Catherine Russell,I Can't Believe That You're In Love With Me,-,16,26,,,,
62,-,Carmen McRae,Nice Work If You Can Get It,-,16,22,,,,
63,-,Diana Krall,You Go To My Head,-,12,59,,,,
64,-,Gino Paoli & Danilo Rea,Avec le temps,-,18,35,,,,
65,-,Paul Taylor,Exotica,-,18,9,,,,
66,-,Frank Sinatra,Night and Day,-,19,46,,,,
67,up,Shtriker Big Band,Lemonade,92,1,26,,,,
68,down,Grégoire Maret,Lembra de Mim,50,23,33,,,,
69,up,Bill Evans,Alfie (Live At The Village Vanguard / 1967),75,41,19,,,,
70,down,Claude Bolling & Jean-Pierre Rampal,"Irlandaise, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",49,1,41,,,,
71,-,Steve Nelson Jazz Quartet,Lady Be Good,-,37,4,,,,
72,-,윤석철,Choco Pool,-,72,1,,,,
73,-,"Tiziana Cappellino, Javier Girotto & Alessandro Maiorino",Insolita luce azzurra,-,73,4,,,,
74,-,코르크 에비뉴,Slowly Something,-,6,44,,,,
75,-,Helen Humes,St Louis Blues (Songs I Like to Sing!),-,58,6,,,,
76,-,Lynne Arriale Trio,Let It Be,-,20,3,,,,
77,down,"Donny Osborne, Jay Leonhart, Mel Tormé & Mike Renzi",Watch What Happens (Live),53,27,18,,,,
78,down,Steve Cole,Spin,13,1,175,,,,
79,-,Kenny G,Loving You (Edit),-,10,20,,,,
80,-,Jane Duboc & Victor Biglione,Night and Day,-,22,32,,,,
81,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,14,17,,,,
82,-,Billie Holiday and Her Orchestra,Under a Blue Jungle Moon (Take 2),-,78,2,,,,
83,-,Stacey Kent,I Know I Dream,-,10,26,,,,
84,-,"Agneta Baumann, Staffan Hallgren, Anders Lindskog, Per-Ola Gadd, Carl Fredrik Orrje & Bengt Stark",Simple Simon: He Was Too Good to Me,-,22,38,,,,
85,up,Jazzmeia Horn,East of the Sun (And West of the Moon),99,25,7,,,,
86,up,Blue Mitchell,When I Fall in Love,98,11,33,,,,
87,down,Gino Paoli & Danilo Rea,La mer,67,16,37,,,,
88,-,Tony DeSare,I'm a Fool to Want You,-,23,16,,,,
89,-,The Gene Harris Quartet,Bye Bye Blues,-,30,42,,,,
90,down,Benny Carter,Body and Soul,87,38,12,,,,
91,-,Dianne Reeves,Oh Lady Be Good,-,16,20,,,,
92,-,Sophie Milman,The Man I Love,-,39,19,,,,
93,-,Buddy DeFranco,I Can't Get Started,-,17,24,,,,
94,down,Biréli Lagrène,I've Got You Under My Skin,72,8,58,,,,
95,-,Bill Evans & Stan Getz,Night And Day (Master Take),-,95,1,,,,
96,-,Oscar Peterson,"My Foolish Heart (feat. Herb Ellis, Roy Hargrove, Lewis Nash & Niels-Henning Ørsted Pedersen) [Live At The Town Hall, New York City, NY / October 1, 1996]",-,42,1,,,,
97,-,The Modern Jazz Quartet,Angel Eyes,-,91,1,,,,
98,-,Peggy Lee,Jump for Joy (Jump for Joy),-,54,3,,,,
99,-,Jeon Jeduk,Quizas Quizas Quizas,-,15,2,,,,
100,-,music shower,Flash Bomb,-,14,19,,,,
