Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Vaughan,A Lover's Concerto,26,1,148,,,,
2,down,Acker Bilk,Stranger On the Shore,1,1,157,,,,
3,-,Kenny G,Besame Mucho,-,1,8,,,,
4,down,Natalie Cole,Too Young,3,3,4,,,,
5,down,Marc Antoine & Paul Brown,Foreign Exchange,4,1,219,,,,
6,-,Chet Baker,My Funny Valentine (2005 Remastered Version),-,6,2,,,,
7,-,George A. Johnson Jr,The Moon Was Yellow,-,7,2,,,,
8,-,Bill Evans,Lucky to Be Me,-,8,2,,,,
9,-,Michael Franks,Vivaldi's Song,-,3,9,,,,
10,-,멜로우 키친,Fly High,-,10,2,,,,
11,up,Jack Jezzro,"Come, Christians, Join to Sing",11,3,41,,,,
12,-,Romantic Love Songs Academy,Great Expectations,-,12,1,,,,
13,-,Ella Fitzgerald,Let's Fall In Love,-,13,2,,,,
14,-,Acoustic Alchemy,Slampop,-,14,3,,,,
15,down,Gregg Karukas,London Underground,12,1,190,,,,
16,up,Natalie Cole,L-O-V-E,61,1,58,,,,
17,-,Louis Armstrong,Bibbidi-Bobbidi-Boo,-,1,19,,,,
18,-,WINTERPLAY,You Got It,-,4,42,,,,
19,-,마담킴스뮤직,젓가락 행진곡,-,3,10,,,,
20,up,Zion.T,SNOW (feat. Lee Moon Sae),31,1,63,,,,
21,-,Incognito,Get Into My Groove,-,21,1,,,,
22,down,Al Di Meola,Spanish Eyes,10,2,134,,,,
23,down,Shtriker Big Band,Lemonade,17,1,65,,,,
24,up,方格子,SUNNYSIDE CRUISE,27,12,85,,,,
25,down,Casiopea,INTENSIVE WAY,14,9,140,,,,
26,-,Diana Krall,Sorry Seems To Be the Hardest Word (Live / 2014),-,26,2,,,,
27,down,naomi & goro,Council Meetin',16,13,32,,,,
28,down,Earl Klugh,April Love,5,1,12,,,,
29,up,허밍어반스테레오,MY Christmas Without You,69,29,2,,,,
30,up,music shower,Flash Bomb,38,14,43,,,,
31,-,Bobby Caldwell,What You Won't Do for Love,-,2,14,,,,
32,-,Quincy Jones,Just Once,-,3,33,,,,
33,down,Steve Cole,Spin,15,1,214,,,,
34,-,Jaymie Meyer,The Lies of Handsome Men,-,34,1,,,,
35,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,129,,,,
36,-,찰리 정,Midnight Shuffle,-,36,2,,,,
37,-,Lou Donaldson,Midnight Creeper,-,37,1,,,,
38,-,Richard Clayderman,Something Stupid,-,12,92,,,,
39,-,Jaco Pastorius,Soul Intro / The Chicken,-,39,1,,,,
40,up,Charly Antolini,Cha Cha Bonita,41,1,63,,,,
41,-,European Jazz Trio,ALLEMANDE (FRENCH SUITE NO. 5-1 / BWV.816-1) (アルマンド(フランス組曲第5番より第1曲)),-,18,36,,,,
42,-,本田雅人,JOY,-,42,1,,,,
43,-,Tuck & Patti,Time After Time,-,3,11,,,,
44,down,Good Morning Airport,Mr. Moonlight,22,6,25,,,,
45,up,Earl Klugh,C'est Si Bon,56,11,77,,,,
46,-,푸딩,"Smile! (feat. 신연아, 이지영, Boschi Alexandre)",-,3,61,,,,
47,-,Marit Carlsen,Nobody Knows,-,4,11,,,,
48,-,어쿠스틱 앤쵸비,곤한 내 영혼 편히 쉴 곳과,-,18,11,,,,
49,-,Sam Ock,Keep Me Warm,-,12,4,,,,
50,-,Rosemary Clooney,Dream Medley: Dream/Hit the Road to Dreamland,-,50,1,,,,
51,-,"Marco A. Ricci, Mike Del Ferro & Massimo Manzi",Besame Mucho,-,17,22,,,,
52,-,George Shearing Trio,Homeward Bound,-,52,1,,,,
53,-,Niels Lan Doky,Oktoberhilsen,-,6,15,,,,
54,-,Bruno Pilloix,Réflexion printanière,-,10,11,,,,
55,-,Yellowjackets,Theme from Il Postino,-,55,1,,,,
56,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,3,40,,,,
57,-,Miles Davis,Freddie Freeloader,-,57,1,,,,
58,down,전제덕,Dancing Bird,32,4,46,,,,
59,down,T-SQUARE,Cheer Up!,55,17,18,,,,
60,-,젠틀레인 (Gentle Rain),Second Rain,-,60,3,,,,
61,-,John Coltrane,Giant Steps,-,59,2,,,,
62,down,Candy Dulfer,Sax-A-Go-Go,50,10,201,,,,
63,-,Larry Carlton,Sleepwalk,-,28,2,,,,
64,-,Casiopea,Domino Line,-,49,3,,,,
65,-,Kyung Min Kim,"오늘, 내일의 선물",-,42,18,,,,
66,down,플라스틱,너.로.길 (너에게로 가는 길),59,27,53,,,,
67,-,박주원,Memory of Winter Days,-,11,9,,,,
68,-,Laufey,From The Start,-,40,1,,,,
69,-,Ken Peplowski Gypsy Jazz Band,Minor Swing,-,26,2,,,,
70,down,T-SQUARE,Away From Home,66,40,14,,,,
