Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,1,1,80,,,,
2,up,Scott Wilkie,Those,4,1,81,,,,
3,up,Louis Music,"The Crave (From ""피아니스트의 전설"")",6,1,9,,,,
4,up,DEPAPEPE,Iihidattane.,8,2,10,,,,
5,up,Gregg Karukas,London Underground,7,1,81,,,,
6,up,Steve Cole,Spin,9,1,81,,,,
7,up,Frank Sinatra,"Theme From New York, New York",20,3,9,,,,
8,up,Trombone Shorty,Tripped Out Slim,17,1,74,,,,
9,-,Ella Fitzgerald,Cheek To Cheek (feat. Paul Weston and His Orchestra),-,7,1,,,,
10,up,Marc Antoine & Paul Brown,Foreign Exchange,14,1,81,,,,
11,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Country,2,2,10,,,,
12,-,Louis Armstrong,Chim Chim Cher-Ee,-,12,2,,,,
13,-,The Manhattan Transfer,Java Jive,-,2,50,,,,
14,-,Estrella Morente,"Lily (feat. Bebo Valdés, Andy Gonzalez, Steve Berrios & Chico & Rita New York Orchestra)",-,10,2,,,,
15,up,호란,니가 참 좋아,59,5,6,,,,
16,down,DEPAPEPE,Ameagari,13,3,9,,,,
17,down,Al Di Meola,Spanish Eyes,11,3,81,,,,
18,down,박주원,J's Theme,12,2,61,,,,
19,-,정수월,Into You,-,13,7,,,,
20,-,George Shearing,My Favorite Things,-,7,5,,,,
21,-,Ella Fitzgerald,Misty,-,9,5,,,,
22,-,Duke Pearson,Time After Time,-,7,22,,,,
23,down,Kenichiro Nishihara,prism tale,16,5,40,,,,
24,-,Freddie Redd,Lady J. Blues,-,24,1,,,,
25,up,Hank Mobley,I See Your Face Before Me,62,18,13,,,,
26,up,David Benoit,Every Step of the Way (feat. Randy Waldman),29,14,3,,,,
27,-,Idaina Valdés,Love For Sale (feat. Michael P. Mossman & Chico & Rita New York Band),-,27,1,,,,
28,down,Candy Dulfer,Sax-A-Go-Go,18,10,80,,,,
29,-,Tom Harrell,Dublin,-,29,1,,,,
30,-,George Shearing & Ernestine Anderson,On the Sunny Side of the Street,-,27,12,,,,
31,up,박주원,환상의 노래,32,7,20,,,,
32,up,Frank Sinatra,Night and Day,91,19,13,,,,
33,down,Sarah Vaughan,A Lover's Concerto,26,1,53,,,,
34,-,Bebo Valdés & Chico & Rita Madrid Band,Blues For André (Bebo's Blues),-,34,1,,,,
35,-,Pat Metheny,Homecoming,-,16,6,,,,
36,down,Lyambiko,Don't Let Me Be Misunderstood,10,4,41,,,,
37,up,민킴,Morning,68,6,55,,,,
38,-,Clark Terry & Oscar Peterson Trio,Mack the Knife,-,18,7,,,,
39,down,Cafe Music BGM Channel,Wine and fireplace,23,23,36,,,,
40,down,U & C,Hoochie Coochie Man (Live),15,3,23,,,,
41,-,Diane Schuur,Keepin' Out of Mischief Now,-,20,13,,,,
42,-,윤승호 밴드,웃는얼굴 다정해도 (with 적우),-,42,1,,,,
43,-,Unknown,Maria,-,33,1,,,,
44,-,Idaina Valdés & Rolando Luna,Bésame Mucho,-,44,1,,,,
45,-,Glenn Zaleski,Is That So,-,45,1,,,,
46,-,Grant Green,Love Walked In,-,7,14,,,,
47,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,12,11,,,,
48,down,Blue Mitchell & Junior Cook,Easy Living,30,10,17,,,,
49,-,Dave Blume,"Theme from ""Taxi Driver""",-,4,2,,,,
50,-,Nina Simone,For All We Know,-,50,1,,,,
51,down,DEPAPEPE,Wake Up!,41,30,4,,,,
52,up,"Grover Washington, Jr.",Just the Two of Us,64,1,34,,,,
53,-,Nicki Parrott,They Can't Take That Away from Me (feat. Byron Stripling),-,53,2,,,,
54,up,Dizzy Gillespie and His Orchestra,Manteca,77,28,3,,,,
55,-,Inger Marie Gundersen,Let It Be Me,-,41,2,,,,
56,-,"Thierry Lang, Heiri Kaenzig & Andi Pupato",P.S.,-,56,1,,,,
57,-,Andrea Carlson,"J'attendrai (feat. Mac Given, Rick Shryock, Kevin MacConnell & David Bopdrummer)",-,57,1,,,,
58,-,Joachim Kühn,The Crystal Ship (with Eric Schaefer & Chris Jennings),-,58,1,,,,
59,-,Kevin Mahogany,Teach Me Tonight,-,19,4,,,,
60,up,Holly Cole Trio,Girl Talk,85,15,11,,,,
61,down,Miriam Aïda,The Man I Love,51,28,10,,,,
62,-,"Harry Connick, Jr.",Careless Love,-,12,12,,,,
63,-,Oscar Peterson Trio,Just One Of those Things: Just One Of those Things,-,63,3,,,,
64,down,"Scott LaFaro, Paul Motian & Bill Evans",Beautiful Love,38,25,12,,,,
65,-,낯선사람들,낯선사람들,-,11,8,,,,
66,-,플라스틱,너.로.길 (너에게로 가는 길),-,27,21,,,,
67,down,Casiopea,INTENSIVE WAY,33,9,26,,,,
68,-,Leslie Pintchik,I'm Glad There Is You,-,36,1,,,,
69,down,Casiopea,I Love New York,52,3,23,,,,
70,down,Diana Krall,You Go To My Head,54,12,11,,,,
71,-,Kelly Eisenhour,I'll Be Seeing You,-,24,8,,,,
72,-,Kalle Kalima,Ghost Riders in the Sky (feat. Greg Cohen & Max Andrzejewski),-,72,1,,,,
73,-,Karen Souza,I Fall in Love Too Easily,-,41,3,,,,
74,-,Billie Holiday,All or Nothing At All,-,26,5,,,,
75,-,"Agneta Baumann, Staffan Hallgren, Anders Lindskog, Per-Ola Gadd, Carl Fredrik Orrje & Bengt Stark",Simple Simon: He Was Too Good to Me,-,22,5,,,,
76,-,Halie Loren,A Mi Manera,-,76,1,,,,
77,-,Sarah Vaughan,"Take the ""a"" Train",-,7,8,,,,
78,-,Simone,Autumn Leaves,-,27,6,,,,
79,down,Ella Fitzgerald & Nelson Riddle and His Orchestra,A Fine Romance,42,33,6,,,,
80,-,"Donny Osborne, Jay Leonhart, Mel Tormé & Mike Renzi",Watch What Happens (Live),-,27,2,,,,
81,-,Kenny G,Theme from Dying Young,-,2,19,,,,
82,-,Red Mitchell & Warne Marsh,Easy Living,-,7,11,,,,
83,down,Kenny Drew Trio,A Foggy Day,35,18,17,,,,
84,-,Louis Armstrong and His Orchestra,Star Dust (78rpm Version),-,14,3,,,,
85,-,Chris Standring,Piece of Cake,-,85,1,,,,
86,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,14,3,,,,
87,-,Pucci Amanda Jhones,I Could Have Danced All Night,-,56,2,,,,
88,-,Karen Aoki,Englishman In New York (feat. Native),-,88,1,,,,
89,-,Branford Marsalis Quartet & Kurt Elling,The Return (Upward Spiral),-,42,3,,,,
90,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Late Lament (Live),-,90,1,,,,
91,-,Stu Harrison,Nature Boy,-,44,2,,,,
92,-,Carmen McRae,Yesterdays (2nd Version),-,20,12,,,,
93,-,Nancy Harms,I'm Beginning to See the Light,-,15,11,,,,
94,-,Eri Yamamoto Trio,Remembrance,-,94,1,,,,
95,-,Stu Harrison,Body and Soul,-,87,1,,,,
96,-,エラ・フィッツジェラルド,'Round Midnight,-,88,1,,,,
97,-,Søren Bebe Trio,Jeg er træt og går til ro,-,97,1,,,,
98,-,WINTERPLAY,The Boy in the Yellow Shirt,-,22,6,,,,
99,down,Earl Klugh,C'est Si Bon,47,11,38,,,,
100,-,Veronica Swift,A Little Taste,-,20,10,,,,
