Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,1,1,63,,,,
2,up,Sarah Vaughan,A Lover's Concerto,30,1,42,,,,
3,up,Casiopea,I Love New York,6,3,6,,,,
4,up,Gregg Karukas,London Underground,4,1,64,,,,
5,up,Scott Wilkie,Those,5,1,64,,,,
6,up,Fourplay,3rd Degree,7,1,59,,,,
7,up,Kenichiro Nishihara,prism tale,9,5,23,,,,
8,-,"Nat ""King"" Cole",Mona Lisa,-,3,3,,,,
9,up,Steve Cole,Spin,11,1,64,,,,
10,up,Pat Metheny,Medley: Phase Dance / Minuano / Midwestern Nights / The Sun in Montreal / Omaha Celebration / Antonia / Last Train Home,18,10,8,,,,
11,down,Al Di Meola,Spanish Eyes,8,3,64,,,,
12,down,Marc Antoine & Paul Brown,Foreign Exchange,10,1,64,,,,
13,-,Billie Holiday,I'm a Fool to Want You,-,2,8,,,,
14,-,박주원,빈대떡 신사 (feat. Yup Jung),-,3,17,,,,
15,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Country,3,2,5,,,,
16,-,Christian Scott aTunde Adjuah,When Marissa Stands Her Ground,-,16,1,,,,
17,down,Trombone Shorty,Tripped Out Slim,2,1,59,,,,
18,up,박주원,환상의 노래,24,7,12,,,,
19,-,TSF,Il pleut sur la route,-,17,5,,,,
20,-,Dexter Gordon,Shiny Stockings,-,18,3,,,,
21,down,Thomas Hardin Trio,"Waltz Op.64 Nr. 1 ""Minute Waltz""",15,8,4,,,,
22,up,장필순,나의 외로움이 널 부를 때,22,4,10,,,,
23,up,Candy Dulfer,Sax-A-Go-Go,41,10,63,,,,
24,-,Hank Mobley,I See Your Face Before Me,-,18,5,,,,
25,down,Brian Culbertson,Get It On Live At Capitol Records Studio A - 2009 (Live At Capitol Records Studio A - 2009),14,3,62,,,,
26,down,박주원,"Captain, No. 7",20,8,23,,,,
27,-,Beverly Ritz,My Favorite Things,-,27,1,,,,
28,-,Carmen McRae,Yesterdays (2nd Version),-,20,6,,,,
29,up,Jane Duboc & Victor Biglione,Night and Day,100,22,4,,,,
30,-,Nathan Mitchell,No Rhyme or Reason (feat. Will Downing),-,30,1,,,,
31,-,Blue Mitchell,When I Fall in Love,-,11,1,,,,
32,-,Paula Cole,I'm Old Fashioned,-,13,1,,,,
33,-,AºHee_,삐에로는 우릴 보고 웃지,-,24,7,,,,
34,-,"Scott LaFaro, Paul Motian & Bill Evans",Beautiful Love,-,25,3,,,,
35,down,Lyambiko,Don't Let Me Be Misunderstood,32,4,25,,,,
36,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,8,14,,,,
37,up,Casiopea,INTENSIVE WAY,50,9,9,,,,
38,up,Paula Cole,Body and Soul,89,23,3,,,,
39,-,The Gene Harris Quartet,Bye Bye Blues,-,30,3,,,,
40,-,Sarah Vaughan,"Take the ""a"" Train",-,7,3,,,,
41,up,Holly Cole Trio,Girl Talk,56,15,2,,,,
42,-,Iiro Rantala,How Long Is Now (with Lars Danielsson & Peter Erskine),-,32,1,,,,
43,down,Jive Ass Sleepers,Cafe Rio,19,4,48,,,,
44,down,Cafe Music BGM Channel,Wine and fireplace,26,23,19,,,,
45,up,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],82,7,22,,,,
46,up,Kenny Drew Trio,A Foggy Day,70,18,5,,,,
47,-,Miriam Aïda,The Man I Love,-,28,2,,,,
48,down,Inger Marie Gundersen,Will You Still Love Me Tomorrow,17,3,24,,,,
49,-,Pat Metheny,All the Things You Are,-,18,3,,,,
50,-,Malo,Cherry Blossoms Are Gone (feat. Je Duk Jeon),-,3,5,,,,
51,-,Ella Fitzgerald & Tommy Flanagan,Night and Day (Live),-,41,3,,,,
52,-,Dee Dee Bridgewater,How High the Moon,-,21,2,,,,
53,-,Biréli Lagrène,I've Got You Under My Skin,-,8,2,,,,
54,-,김민주,Be Loved (Instrumental),-,54,1,,,,
55,-,KALYA,I've Got My Love to Keep Me Warm,-,55,1,,,,
56,up,Ted Rosenthal Trio,枯葉,57,14,2,,,,
57,up,The Hot Sardines,I Can't Give You Anything But Love,69,20,2,,,,
58,-,music shower,Flash Bomb,-,14,6,,,,
59,-,The Hot Sardines,(I Don't Stand) A Ghost of a Chance With You,-,24,5,,,,
60,down,Richard Clayderman,Something Stupid,12,12,32,,,,
61,-,Duke Pearson,Time After Time,-,7,9,,,,
62,-,The Rippingtons,Postcard from Cannes (feat. Russ Freeman),-,29,5,,,,
63,-,Karen Souza,I Fall in Love Too Easily,-,41,1,,,,
64,-,Lester Young,Polka Dots And Moonbeams (c. 09-17-49),-,48,1,,,,
65,-,Billie Holiday,Stars Fell On Alabama,-,33,2,,,,
66,up,민킴,Morning,77,6,39,,,,
67,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",When I Fall in Love (Live),-,67,1,,,,
68,-,Alexis Cole & One For All,Moon River,-,18,4,,,,
69,down,제이킴,Giving Up,38,11,41,,,,
70,-,David Kikoski,My One and Only Love (feat. Eric Alexander),-,46,1,,,,
71,-,Daniele Sax & Lady Sax,Tones,-,71,1,,,,
72,-,Leonieke Scheuble,These Foolish Things,-,68,1,,,,
73,-,코르크 에비뉴,Slowly Something,-,6,12,,,,
74,-,달은별,남쪽의 꽃이 피고,-,35,3,,,,
75,-,Torsten Goods,"Work Song (feat. Roberto Di Gioa, Tim Lefebvre & Wolfgang Haffner)",-,73,1,,,,
76,-,Sophie Milman,Beautiful Love,-,21,1,,,,
77,down,The Modern Jazz Quartet,Baden-Baden,49,15,19,,,,
78,-,Euge Groove,Sonnet Xl,-,78,1,,,,
79,down,Tina Brooks,Everything Happens To Me,43,19,5,,,,
80,down,Louis Armstrong and His Orchestra,What a Wonderful World,40,2,34,,,,
81,down,오화평,주간 오화평 #30 - 아이스크림 (feat. 권병호),23,23,2,,,,
82,down,박주원,J's Theme,13,2,44,,,,
83,-,Paolo Di Sabatino Quartet,Distant Look (feat. John Abercrombie),-,35,1,,,,
84,-,Hugh Coltman,You’ve Got a Friend In Me,-,31,3,,,,
85,-,Dr. Saxlove,Game of Thrones,-,85,1,,,,
86,-,Peter Bernstein,"Blue Gardenia (feat. Gerald Clayton, Doug Weiss & Bill Stewart)",-,71,1,,,,
87,-,Jerry Weldon & Massimo Faraò,We Will Be Together Again,-,84,1,,,,
88,-,Carmen McRae,Nice Work If You Can Get It,-,16,1,,,,
89,-,Veronica Swift,A Little Taste,-,20,7,,,,
90,-,Jim Hall & Ron Carter Duo,St. Thomas,-,51,1,,,,
91,-,Kenny G,Loving You (Edit),-,10,11,,,,
92,-,Harcsa Veronika,Speak Low,-,92,1,,,,
93,-,Paula Cole,I Cover the Waterfront,-,21,4,,,,
94,-,Serena Fisseau & Vincent Peirani,And I Love Her,-,13,4,,,,
95,-,Bill Evans,Easy Living,-,23,1,,,,
96,-,Billie Holiday,All or Nothing at All,-,35,1,,,,
97,-,Arturo Sandoval,And Then She Stopped,-,22,24,,,,
98,down,Thad Jones,I've Got a Crush On You,67,22,2,,,,
99,-,Ben Webster,Over the Rainbow (Live),-,27,1,,,,
100,-,bird & Charlie Parker,Now's the Time (II),-,100,1,,,,
