Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Crusaders,Creole,1,1,69,,,,
2,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,89,,,,
3,up,クリス・ボッティ,Let There Be Love (feat. Michael Bublé),13,3,6,,,,
4,down,DIMENSION,Hold On,2,1,21,,,,
5,down,Scott Wilkie,Those,4,1,154,,,,
6,up,김형미,가을밤 (feat. Jeon Jeduk),9,6,3,,,,
7,-,Sarah Vaughan,A Lover's Concerto,-,1,100,,,,
8,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas",-,3,28,,,,
9,up,Al Di Meola,Spanish Eyes,10,2,69,,,,
10,down,Charly Antolini,Cha Cha Bonita,7,1,8,,,,
11,-,박성일 & 장들레,내일,-,11,2,,,,
12,up,Dutch Swing College Band,Ace In the Hole,16,11,4,,,,
13,up,Dave Koz,Drive,17,1,6,,,,
14,-,김형미,저 구름 흘러가는 곳,-,14,2,,,,
15,-,정기고 트리오,샴푸의 요정,-,15,2,,,,
16,-,민채,햇살,-,7,5,,,,
17,-,푸딩,"Smile! (feat. 신연아, 이지영, Boschi Alexandre)",-,3,37,,,,
18,-,Kenny G,Falling In the Moonlight,-,10,3,,,,
19,-,Rosenberg Trio,Moonlight Serenade,-,2,3,,,,
20,up,푸딩,Cradle Song,46,20,5,,,,
21,-,Randy Travis,Shall We Gather At the River?,-,21,1,,,,
22,down,Marc Antoine & Paul Brown,Foreign Exchange,20,1,154,,,,
23,-,Bill Evans,Dancing In The Dark,-,16,16,,,,
24,-,"Grover Washington, Jr.",Just the Two of Us,-,1,59,,,,
25,up,quasimode,Soul Cookin',39,4,47,,,,
26,down,Natalie Cole,L-O-V-E,5,1,22,,,,
27,up,Shtriker Big Band,Lemonade,27,1,5,,,,
28,-,Duke Pearson,Time After Time,-,7,61,,,,
29,-,Jessie Laine Powell,Joy,-,21,10,,,,
30,-,The Great Jazz Trio,リズマニング,-,30,18,,,,
31,-,코르크 에비뉴,Slowly Something,-,6,38,,,,
32,-,Glen Gray,Hungarian Dance #5,-,21,19,,,,
33,down,Bob James,We're All Alone,15,1,31,,,,
34,-,Eddie Higgins Trio,枯葉,-,2,6,,,,
35,-,Johnny Hodges and His Orchestra & Duke Ellington,Let's Fall In Love,-,9,29,,,,
36,-,Kenny G,Loving You (Edit),-,10,17,,,,
37,up,Michael Franks,Antonio's Song (The Rainbow),38,2,57,,,,
38,-,Earl Klugh,I'm Confessin',-,22,2,,,,
39,-,Gino Paoli & Danilo Rea,Les feuilles mortes,-,19,32,,,,
40,up,Peter Cincotti,St. Louis Blues,73,40,29,,,,
41,-,Dexter Gordon,Darn That Dream (Remastered 2015),-,14,38,,,,
42,up,Paula Cole,Body and Soul,94,23,34,,,,
43,-,Julian Lage,I'll Be Seeing You (Live),-,24,14,,,,
44,up,Nancy Wilson,Prelude to a Kiss,97,11,52,,,,
45,down,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],35,7,93,,,,
46,-,Sophie Milman,The Man I Love,-,39,11,,,,
47,-,Craig Alberty,A Mighty Fortress Is Our God,-,5,5,,,,
48,-,Ella Fitzgerald,"Oh, Lady Be Good (feat. Oscar Peterson Trio) [Live At The Shrine Auditorium]",-,11,13,,,,
49,-,Veronica Swift,A Little Taste,-,20,29,,,,
50,-,TrackTribe,Modern Attempt,-,13,1,,,,
51,-,Dave Brubeck,Basin Street Blues,-,21,14,,,,
52,-,Shirley Horn,Beautiful Love,-,13,25,,,,
53,-,Larry Goldings & Harry Allen,Sous Le Ciel De Paris,-,50,2,,,,
54,-,젠틀레인,Waltz for Melody,-,5,5,,,,
55,down,Steve Cole,Spin,12,1,149,,,,
56,-,Casiopea,INTENSIVE WAY,-,9,84,,,,
57,-,Vincent Herring,Good Morning Heartache,-,34,6,,,,
58,up,Jane Duboc & Victor Biglione,Night and Day,67,22,24,,,,
59,-,Oneul,Penguin Adventure,-,7,6,,,,
60,-,Kelly Eisenhour,I'll Be Seeing You,-,24,28,,,,
61,-,Lennie Tristano,These Foolish Things,-,9,37,,,,
62,-,"Ella Fitzgerald, Count Basie and His Orchestra, The Count Basie Orchestra & Tommy Flanagan",Begin the Beguine (Live),-,13,8,,,,
63,-,Halie Loren,I'Ve Got You Under My Skin,-,27,10,,,,
64,down,Tony Bennett & Diana Krall,Love Is Here to Stay,24,8,82,,,,
65,-,チェット・ベイカー,How High The Moon,-,31,1,,,,
66,-,Laszlo Gardony,"Misty (Live at David Friend Recital Hall, Berklee School of Music, Boston, March 12, 2019) [Live]",-,12,47,,,,
67,down,"Stan Getz, Gerry Mulligan, Harry Edison, Louie Bellson & Oscar Peterson",When Your Lover Has Gone,26,18,55,,,,
68,-,The Baylor Project,Our Love Is Here To Stay (Live At APPARATUS),-,12,3,,,,
69,-,Serena Fisseau & Vincent Peirani,And I Love Her,-,13,40,,,,
70,up,Hank Mobley,I See Your Face Before Me,89,18,47,,,,
71,down,Grégoire Maret,Ponta de Areia,34,34,22,,,,
72,-,Nicki Parrott,Fly Me to the Moon,-,16,27,,,,
73,-,Bob Reynolds,Crush,-,50,4,,,,
74,-,方格子,TRIUMPH,-,7,20,,,,
75,up,Gregg Karukas,London Underground,100,1,126,,,,
76,-,Frank Sinatra,Come Fly With Me,-,8,9,,,,
77,-,Sonny Rollins Quartet,When Your Lover Has Gone,-,23,28,,,,
78,-,Nancy Harms,I'm Beginning to See the Light,-,15,31,,,,
79,-,Sarah Vaughan,"Take the ""a"" Train",-,7,52,,,,
80,-,The Hot Sardines,I Can't Give You Anything But Love,-,20,34,,,,
81,down,George Shearing & Ernestine Anderson,On the Sunny Side of the Street,80,27,39,,,,
82,-,George Shearing Quintet,On Green Dolphin Street (feat. Nancy Wilson),-,28,4,,,,
83,-,Louis Armstrong,Stardust,-,34,8,,,,
84,down,전제덕,Dancing Bird,44,4,19,,,,
85,down,제이킴,Giving Up,66,11,85,,,,
86,up,T-SQUARE SUPER BAND,Bright City,90,26,29,,,,
87,-,Count Basie & Billie Holiday,I Can't Get Started,-,19,24,,,,
88,-,Simone,Autumn Leaves,-,27,27,,,,
89,-,Louis Armstrong,Ain't Misbehavin' (Edited Alternate Version),-,38,2,,,,
90,-,Carmen McRae,Yesterdays (2nd Version),-,20,26,,,,
91,-,Wynton Kelly,"Whisper Not (Remastered) [From ""Piano""]",-,16,43,,,,
92,-,Espen Eriksen Trio with Andy Sheppard,Above the Horizon,-,32,4,,,,
93,-,Robin McKelle,Bei Mir Bist Du Schön,-,23,8,,,,
94,-,Earl Klugh,Walk In the Sun,-,36,4,,,,
95,-,Ben Webster & Oscar Peterson,Bye Bye Blackbird,-,31,9,,,,
96,-,DIMENSION,Loop,-,34,2,,,,
97,-,Shahin Novrasli,Both Sides Now,-,47,3,,,,
98,-,The Gene Harris Quartet,Bye Bye Blues,-,30,34,,,,
99,down,Marcel Loeffler,"Solfegietto (feat. Cédric Loeffer, Gautier Laurent, Railo Helmstetter & Engé Helmstetter)",57,40,8,,,,
100,-,Scott Wilkie,Sporty!,-,8,19,,,,
