Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,1,1,46,,,,
2,up,Trombone Shorty,Tripped Out Slim,2,1,43,,,,
3,-,Casiopea,ASAYAKE,-,3,23,,,,
4,up,박주원,J's Theme,8,2,27,,,,
5,up,Al Di Meola,Spanish Eyes,13,3,47,,,,
6,down,Scott Wilkie,Those,3,1,47,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,33,2,24,,,,
8,down,Gregg Karukas,London Underground,6,1,47,,,,
9,up,Chris Glassfield,Soft Eyes,15,3,31,,,,
10,up,Marc Antoine & Paul Brown,Foreign Exchange,12,1,47,,,,
11,-,John Di Martino's Romantic Jazz Trio,ミシェル,-,10,1,,,,
12,up,Fourplay,3rd Degree,21,1,42,,,,
13,-,Diana Krall,I Don't Know Enough About You,-,4,2,,,,
14,-,Chuck Mangione,Feels So Good,-,6,14,,,,
15,down,Swing 41,Seul Ce Soir,14,2,12,,,,
16,-,박주원,"Captain, No. 7",-,8,11,,,,
17,up,James Bond Sextet,James Bond Theme,18,8,9,,,,
18,-,Barbara Montgomery,When We First Met,-,18,1,,,,
19,-,윈터플레이,꿈에서 본 거리,-,19,6,,,,
20,-,Samy Goz and His Orchestra,C'est si bon,-,11,1,,,,
21,up,Brian Culbertson,Get It On Live At Capitol Records Studio A - 2009 (Live At Capitol Records Studio A - 2009),31,3,45,,,,
22,down,민킴,Morning,17,6,22,,,,
23,down,David Benoit,Charlie Brown Theme,22,4,40,,,,
24,-,Pat Metheny Group,James,-,1,1,,,,
25,-,The Dutch Dixie All Stars,The Entertainer,-,25,1,,,,
26,-,Pink Martini,Splendor In The Grass,-,1,13,,,,
27,up,The Modern Jazz Quartet,Baden-Baden,81,15,7,,,,
28,down,Sarah Vaughan,A Lover's Concerto,4,1,29,,,,
29,down,Jive Ass Sleepers,Cafe Rio,23,4,35,,,,
30,down,Candy Dulfer,Sax-A-Go-Go,28,10,47,,,,
31,down,Earl Klugh,Every Moment With You,29,19,17,,,,
32,down,T-SQUARE & THE SQUARE Reunion,It's a Wonderful Life!,25,19,30,,,,
33,down,Lee Ritenour,Lil' Bumpin',10,10,15,,,,
34,up,Casiopea,Twinkle Visions,34,8,27,,,,
35,down,Special EFX,Sabariah,24,10,18,,,,
36,-,Earl Klugh,C'est Si Bon,-,11,24,,,,
37,-,Hugh Masekela,Grazing In the Grass,-,25,17,,,,
38,-,Cheetah,Need Your Love,-,38,1,,,,
39,up,Casiopea,Freak Jack,40,7,22,,,,
40,-,"Michel Petrucciani, Steve Gadd & Anthony Jackson",Love Letter (Live),-,40,5,,,,
41,down,Steve Cole,Spin,5,1,47,,,,
42,-,Patti Cathcart & Tuck Andress,I Will,-,42,1,,,,
43,-,Vincent Gardner,There'll Never Be Another You,-,43,1,,,,
44,-,The Gene Harris Quartet,That's All (Live),-,44,1,,,,
45,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,14,1,,,,
46,-,"Joey Baron, Luisa Cairati, Marc Johnson & Enrico Pieranunzi",Ev'rything I Love,-,46,1,,,,
47,-,"Enrico Pieranunzi, Marc Johnson & Paul Motian",La Dolce Vita (Live),-,47,1,,,,
48,-,Monty Alexander,You Are the Sunshine of My Life,-,39,2,,,,
49,-,Steve Kuhn Trio,Super Jet,-,49,1,,,,
50,-,Crimson Jazz Trio,Heartbeat,-,50,1,,,,
51,-,Gene Harris,My Foolish Heart,-,51,1,,,,
52,up,Cafe Music BGM Channel,Wine and fireplace,57,23,4,,,,
53,-,Diana Krall,Love Letters,-,53,1,,,,
54,-,Tony Williams Trio,Farewell to Dogma,-,54,1,,,,
55,-,Tom Harrell,Little Girl,-,55,2,,,,
56,-,Benny Green Trio,What Is There to Say,-,56,1,,,,
57,-,Tingvall Trio,Pinocchio,-,57,1,,,,
58,-,Kristin Korb,Traveling Groove Merchant (feat. Jeff Hamilton & Bruce Forman),-,58,1,,,,
59,-,웅산,Yesterday,-,13,7,,,,
60,-,Patti Cathcart & Tuck Andress,My Romance,-,45,1,,,,
61,-,Oscar Peterson Trio,It's Impossible (Live),-,61,1,,,,
62,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,22,1,,,,
63,-,Rosemary Clooney,Meditation,-,63,2,,,,
64,up,Gino Paoli & Danilo Rea,La mer,89,16,2,,,,
65,-,플라스틱,너.로.길 (너에게로 가는 길),-,27,10,,,,
66,-,Zoot Sims & Henri Renaud,Little John Special,-,66,1,,,,
67,-,Kyle Eastwood,For M.E.,-,43,3,,,,
68,-,Chris Connor & Ellis Larken Trio,Try a Little Tenderness,-,68,2,,,,
69,-,Dick Hyman Trio,Cheek To Cheek,-,69,1,,,,
70,-,Shelly Berg Trio,If I Should Lose You,-,70,1,,,,
71,-,Monika Herzig,Dear Geri,-,71,1,,,,
72,-,Keith Jarrett Trio,Poinciana,-,72,1,,,,
73,-,Claude Bolling & Jean-Pierre Rampal,"Sentimentale, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",-,35,2,,,,
74,-,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],-,7,13,,,,
75,down,Diana Krall,Just the Way You Are,27,1,5,,,,
76,-,Vincent Gardner,Valse Hot,-,76,1,,,,
77,-,Charles Di Raimondo,Tonight's My Night,-,77,1,,,,
78,-,Jimmy Smith,Please Send Me Someone to Love,-,14,1,,,,
79,-,Gino Paoli & Danilo Rea,Avec le temps,-,18,2,,,,
80,-,The Cecilia Coleman Quintet,(you Are My Sunshine)/Free,-,80,2,,,,
81,-,Johnny Hartman,My Funny Valentine,-,39,1,,,,
82,-,Massimo Faraò Trio,Il Gatto E La Volpe,-,82,1,,,,
83,-,Don Friedman,Chopinesque (feat. Harvie S & Klemens Marktl),-,83,2,,,,
84,-,Janis Siegel & Fred Hersch,Who Are You / I Remember You,-,84,1,,,,
85,down,Michael Franks,Antonio's Song (The Rainbow),11,2,25,,,,
86,-,Benni Chawes,Seal It With a Kiss,-,86,1,,,,
87,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,3,9,,,,
88,-,Benny Green Trio,The Fruit,-,88,1,,,,
89,-,Karel Boehlee Trio,You And The Night And The Music,-,89,1,,,,
90,-,Brad Mehldau,I Fall In Love Too Easily,-,64,3,,,,
91,-,Art Tatum,It's the Talk of the Time,-,32,1,,,,
92,-,"Alan Kaplan, Dick Nash & Massimo Pirone","I Remember You (feat. Alessandro Bonanno, Alfredo Bochicchio, Flavia Ostini & Marco Rovinelli)",-,92,1,,,,
93,-,Johnny Hartman,Fools Rush In,-,63,2,,,,
94,-,Klaus Suonsaari,Camera In a Bag,-,74,2,,,,
95,-,The Gene Harris Quartet,Bye Bye Blues,-,30,1,,,,
96,-,李珍雅,"Weather, Pt. 4 (Always with us)",-,96,1,,,,
97,down,제이킴,Giving Up,78,11,30,,,,
98,-,"Hank Jones, Christian McBride & Jimmy Cobb",On Green Dolphin Street,-,98,1,,,,
99,-,Jon Mayer Trio,Beautiful Friendship,-,43,4,,,,
100,-,Red Garland,I Ain't Got Nobody,-,41,2,,,,
