Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Papa Bue Jazz Band,A Song Was Born,-,1,12,,,,
2,-,Chris Botti,La Belle Dame Sans Regrets,-,2,15,,,,
3,-,Paulus Potters,Je Ne Pourrai Jamais Vivre Sans Toi,-,3,1,,,,
4,up,전제덕,Dancing Bird,4,4,24,,,,
5,-,Amerimambo,Cherry Pink and Apple Blossom White,-,3,6,,,,
6,-,Chuck Loeb,Shape of the Heart,-,5,1,,,,
7,-,Red Mitchell & Warne Marsh,Easy Living,-,7,62,,,,
8,down,Al Di Meola,Spanish Eyes,7,2,97,,,,
9,up,Johnny Hodges and His Orchestra & Duke Ellington,Let's Fall In Love,39,9,39,,,,
10,-,"Nat ""King"" Cole",Smile,-,10,1,,,,
11,up,Blue Mitchell,When I Fall in Love,72,11,35,,,,
12,up,푸딩,Maldive,68,12,8,,,,
13,-,Paula Cole,I'm Old Fashioned,-,13,27,,,,
14,down,Marc Antoine & Paul Brown,Foreign Exchange,8,1,182,,,,
15,up,Earl Klugh,All Through the Night,33,3,36,,,,
16,up,Ben Webster & Oscar Peterson,Bye Bye Blackbird (Meets Oscar Peterson),45,16,10,,,,
17,up,Tony Bennett & Diana Krall,Love Is Here to Stay,93,8,101,,,,
18,-,Kenny Drew Trio,A Foggy Day,-,18,48,,,,
19,-,Charly Antolini,Cha Cha Bonita,-,1,28,,,,
20,-,Lynne Arriale Trio,Let It Be,-,20,4,,,,
21,up,Gregg Karukas,London Underground,29,1,153,,,,
22,-,김형미,봄이오면 (feat. Ccotbyel),-,5,3,,,,
23,up,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],57,7,119,,,,
24,-,"Nat ""King"" Cole","Gee Baby, Ain't I Good to You",-,24,7,,,,
25,-,Kenny Drew,All blues,-,13,30,,,,
26,-,Sarah Vaughan,"Take the ""a"" Train",-,7,66,,,,
27,-,Anna Maria Jopek & Gonzalo Rubalcaba,Twe Usta Kłamią,-,27,12,,,,
28,-,Ella Fitzgerald & Louis Armstrong,"Gee, Baby, Ain't I Good To You?",-,21,20,,,,
29,-,Chris Botti,When I Fall In Love,-,12,4,,,,
30,-,Artie Shaw and His Orchestra & Helen Forrest,Comes Love,-,20,30,,,,
31,-,낯선사람들,낯선사람들,-,11,17,,,,
32,-,Billie Holiday,All or Nothing At All,-,26,10,,,,
33,down,Dianne Reeves,In a Sentimental Mood,31,22,40,,,,
34,down,Ella Fitzgerald,"These Foolish Things (feat. Oscar Peterson Trio) [Live At The Shrine Auditorium,1957]",21,19,7,,,,
35,up,方格子,SUNNYSIDE CRUISE,52,12,49,,,,
36,-,Tuomo Uusitalo,I Keep Going Back to Joe's,-,29,4,,,,
37,-,Holly Cole Trio,Girl Talk,-,15,38,,,,
38,-,Claude Bolling & Jean-Pierre Rampal,"Irlandaise, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",-,1,42,,,,
39,-,Buddy DeFranco,I Can't Get Started,-,17,25,,,,
40,up,Jeon Jeduk,Quizas Quizas Quizas,77,15,4,,,,
41,-,Kenny Barron & Stan Getz,"Gone With the Wind (Live At Jazzhus Montmartre, Copenhagen / March 3rd 1991)",-,41,2,,,,
42,-,Annie Ross,I've Grown Accustomed To Your Face (feat. Gerry Mulligan Quartet) [Alternate Take],-,29,16,,,,
43,-,Carmen McRae,Nice Work If You Can Get It,-,16,23,,,,
44,-,Jaimee Paul,Come Rain or Come Shine,-,44,2,,,,
45,-,Lucky Thompson,I Can't Give You Anything But Love,-,34,22,,,,
46,up,Sarah Vaughan,A Lover's Concerto,84,1,118,,,,
47,up,Candy Dulfer,Sax-A-Go-Go,58,10,167,,,,
48,-,Bill Evans,Easy Living,-,42,15,,,,
49,down,Steve Cole,Spin,15,1,177,,,,
50,-,Rachael & Vilray,Alone at Last,-,31,20,,,,
51,-,Nina Simone,I Loves You Porgy (2005 Digital Remaster),-,51,1,,,,
52,down,Shtriker Big Band,Lemonade,47,1,28,,,,
53,-,Serena Fisseau & Vincent Peirani,And I Love Her,-,13,48,,,,
54,down,The Great Jazz Trio,リズマニング,34,30,24,,,,
55,down,Casiopea,INTENSIVE WAY,32,9,103,,,,
56,-,The Manhattan Transfer,Let's Hang On,-,17,8,,,,
57,up,Louis Armstrong,Stardust,65,34,20,,,,
58,down,"Scott LaFaro, Paul Motian & Bill Evans",Beautiful Love,25,25,39,,,,
59,down,Natalie Cole,L-O-V-E,20,1,37,,,,
60,down,Oscar Peterson,"My Foolish Heart (feat. Herb Ellis, Roy Hargrove, Lewis Nash & Niels-Henning Ørsted Pedersen) [Live At The Town Hall, New York City, NY / October 1, 1996]",42,42,3,,,,
61,-,Blue Mitchell & Junior Cook,Easy Living,-,10,54,,,,
62,up,"Stan Getz, Gerry Mulligan, Harry Edison, Louie Bellson & Oscar Peterson",When Your Lover Has Gone,87,18,64,,,,
63,down,Stan Kenton & June Christy,How High the Moon,51,32,12,,,,
64,-,Charles Lloyd & The Marvels,La Llorona,-,48,4,,,,
65,-,"Harry Connick, Jr.",Careless Love,-,12,47,,,,
66,-,Julian Lage,I'll Be Seeing You (Live),-,24,19,,,,
67,-,Billie Holiday,Just One Of Those Things (Take 8 - Master Take),-,22,26,,,,
68,-,Bill Frisell,The Shadow of Your Smile,-,68,2,,,,
69,-,Nancy Harms,I'm Beginning to See the Light,-,15,39,,,,
70,-,Anita O'Day,Ten Cents a Dance,-,64,5,,,,
71,-,Billie Holiday,Prelude to a Kiss,-,37,10,,,,
72,up,Eddie Higgins & Scott Hamilton,あなたの家に帰りたい,85,72,7,,,,
73,-,Sergio Pamies,"Bem-Aventurado (feat. Young Heo, Lupe Barrera & Nick Rothouse)",-,59,4,,,,
74,down,Peter Cincotti,St. Louis Blues,59,40,37,,,,
75,down,Scott Wilkie,Those,14,1,176,,,,
76,-,Sophie Milman,Beautiful Love,-,21,27,,,,
77,-,安富祖貴子,TENNESSEE WALTZ,-,19,33,,,,
78,-,Sally Night,Blues in the Night,-,78,4,,,,
79,-,Joe Sample & Randy Crawford,When I Need You,-,32,3,,,,
80,down,Nancy Wilson,Alfie,38,19,29,,,,
81,-,Kenny Burrell,Gee Baby Ain't I Good to You,-,16,26,,,,
82,-,Sarah Vaughan,In a Mellow Tone,-,48,6,,,,
83,-,Alexis Cole & One For All,Moon River,-,18,50,,,,
84,-,Peter Bernstein,"Blue Gardenia (feat. Gerald Clayton, Doug Weiss & Bill Stewart)",-,71,6,,,,
85,down,Billie Holiday and Her Orchestra,Body and Soul,82,23,21,,,,
86,-,Nancy Wilson,Prelude to a Kiss,-,12,7,,,,
87,-,"Barney Kessel, Joe Comfort & Sarah Vaughan",The Very Thought of You,-,14,32,,,,
88,-,George Cables,Love Is a Many Splendored Thing,-,56,6,,,,
89,-,Diane Schuur,Keepin' Out of Mischief Now,-,20,40,,,,
90,down,Dave Koz,Drive,54,1,28,,,,
91,-,Charles Lloyd & The Marvels,Shenandoah,-,63,4,,,,
92,-,Paula Cole,I Cover the Waterfront,-,21,24,,,,
93,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,103,,,,
94,down,Steffen Kuehn,Helen's Song,69,50,10,,,,
95,-,Giovanni Mirabassi & Gianluca Renzi,Valentina,-,30,13,,,,
96,-,George Colligan,Always and Forever,-,65,6,,,,
97,-,The Gene Harris Quartet,Bye Bye Blues,-,30,43,,,,
98,-,Ted Rosenthal Trio,枯葉,-,14,44,,,,
99,-,Steve Nelson Jazz Quartet,Samba De Orfeu,-,44,5,,,,
100,down,Dexter Gordon,Darn That Dream (Remastered 2015),64,14,50,,,,
