Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maryla Palimąka,Its Raining Men,-,1,1,,,,
2,up,Steve Cole,Spin,14,1,225,,,,
3,up,Marc Antoine & Paul Brown,Foreign Exchange,5,1,230,,,,
4,down,Papa Bue Jazz Band,A Song Was Born,1,1,34,,,,
5,up,Pink Martini,Splendor In The Grass,7,1,53,,,,
6,-,Lena Maria Johansson-Klingvall & Anonymous,Where You There?,-,6,4,,,,
7,-,트리오 로만,"Beacon Hill ('Are Ye Able', Said the Master)",-,7,12,,,,
8,-,"Nat ""King"" Cole",Too Young,-,2,27,,,,
9,-,サラ・ヴォーン,Eternally,-,1,7,,,,
10,down,McCoy Tyner Trio,Theme For Ernie,8,6,38,,,,
11,-,Tuck & Patti,Time After Time,-,3,17,,,,
12,-,임인건,언제나 그 자리에,-,3,6,,,,
13,down,Al Di Meola,Spanish Eyes,11,2,145,,,,
14,up,Gregg Karukas,London Underground,17,1,201,,,,
15,-,Dizzy Gillespie's Big Four,Hurry Home,-,15,1,,,,
16,up,Shtriker Big Band,Lemonade,29,1,76,,,,
17,-,Camille DeVore,Were You There,-,17,2,,,,
18,down,Casiopea,INTENSIVE WAY,15,9,151,,,,
19,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,6,30,,,,
20,-,Good Morning Airport,Mr. Moonlight,-,6,27,,,,
21,-,Chick Corea,Armando's Rhumba,-,21,1,,,,
22,-,Laura Fygi,I Will Wait for You,-,2,14,,,,
23,-,Lorez Alexandria,Over the Rainbow,-,23,1,,,,
24,-,Doc Cheatham & Nicholas Payton,Stardust,-,24,1,,,,
25,-,Fourplay,Let's Make Love,-,19,17,,,,
26,up,Niels Lan Doky,Oktoberhilsen,42,6,19,,,,
27,-,Jack Jezzro,At the Cross,-,22,41,,,,
28,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,1,12,,,,
29,-,푸딩,"Smile! (feat. 신연아, 이지영, Boschi Alexandre)",-,3,68,,,,
30,-,Chuck Mangione,Consuelo's Love Theme,-,3,9,,,,
31,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim & Astrud Gilberto) [Mono],-,28,3,,,,
32,-,Greg Manning,Esperanza,-,32,1,,,,
33,-,Lee Morgan,Cornbread,-,33,1,,,,
34,-,THE SQUARE,CHANCES,-,34,1,,,,
35,down,Charly Antolini,Cha Cha Bonita,21,1,74,,,,
36,-,코르크 에비뉴,Slowly Something,-,6,67,,,,
37,up,方格子,SUNNYSIDE CRUISE,37,12,96,,,,
38,down,Louis Van Dijk Trio,A Lovely Way to Spend an Evening,30,30,3,,,,
39,-,박지운,An Open Field,-,39,1,,,,
40,-,George Benson,Family Reunion,-,40,4,,,,
41,down,Jack Jezzro,"Come, Christians, Join to Sing",9,3,52,,,,
42,-,The Crusaders & 比爾威德斯,Soul Shadows (Edit),-,42,2,,,,
43,-,music shower,Flash Bomb,-,14,52,,,,
44,-,Earl Klugh,All Through the Night,-,3,74,,,,
45,-,PAUL,Sleeping Beauty,-,30,20,,,,
46,down,Sarah Vaughan,A Lover's Concerto,4,1,156,,,,
47,-,Dee Dee Bridgewater,"Midnight Sun (Live - 1998 Yoshi's, Oakland)",-,47,1,,,,
48,-,Manhattan Transfer,Airegin,-,48,1,,,,
49,-,이선지,Song of April 1,-,49,1,,,,
50,-,キャノンボール・アダレイ,Clouds,-,19,1,,,,
51,-,"Ketil Bjørnstad, Randi Stene & Lars Anders Tomter",Sommernatt ved fjorden (By the Fjord),-,51,1,,,,
52,-,Bruno Pilloix,Réflexion printanière,-,10,18,,,,
53,down,Bobby Caldwell,What You Won't Do for Love,32,2,19,,,,
54,-,정수월,Into You,-,13,12,,,,
55,-,Cheryl Bentyne,The Very Thought of You,-,55,1,,,,
56,up,Candy Dulfer,Sax-A-Go-Go,59,10,212,,,,
57,-,민킴,Morning,-,6,116,,,,
58,-,전제덕,Dancing Bird,-,4,54,,,,
59,up,Claude Bolling & Jean-Pierre Rampal,"Irlandaise, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",63,1,73,,,,
60,-,T-SQUARE,Cheer Up!,-,17,23,,,,
61,-,The Manhattan Transfer,Java Jive,-,2,125,,,,
62,-,Malo,Cherry Blossoms Are Gone (feat. Je Duk Jeon),-,3,18,,,,
63,-,Nina Simone,Little Girl Blue (Mastering 2012),-,37,13,,,,
64,down,THE SQUARE,DAISY FIELD,41,17,40,,,,
65,-,Emil Ingmar,Ellegatan,-,65,1,,,,
66,down,어쿠스틱 앤쵸비,곤한 내 영혼 편히 쉴 곳과,25,18,17,,,,
67,-,Cyrille Aimee & Diego Figueiredo,Just the Two of Us,-,33,3,,,,
68,-,Panoramic Project,Grandir (Miniature I),-,68,1,,,,
69,-,David Darling,Far Away Lights,-,51,3,,,,
70,-,Kenny G,We've Saved the Best for Last,-,26,2,,,,
71,-,草田一駿,The Duology of Hydrangea Blue (Ⅰ Imagination),-,71,1,,,,
72,-,Crystal Rain,Rain,-,40,11,,,,
73,-,T-SQUARE,Away From Home,-,40,21,,,,
74,-,Ella Fitzgerald & The Delta Rhythm Boys,(I Love You) For Sentimental Reasons,-,14,2,,,,
75,down,"Nat ""King"" Cole","Quizas, Quizas, Quizas",20,3,49,,,,
76,-,"Basil Coetzee, Monty Weber, Paul Abrahams, Paula Goldstone, Robbie Jansen & Sabenza",Umlazi,-,76,1,,,,
77,-,Youn Sun Nah,Kangwondo Arirang,-,19,3,,,,
78,-,European Jazz Trio,ALLEMANDE (FRENCH SUITE NO. 5-1 / BWV.816-1) (アルマンド(フランス組曲第5番より第1曲)),-,18,40,,,,
79,-,Ahmad Jamal,Spring Is Here,-,79,1,,,,
