Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Papa Bue Jazz Band,A Song Was Born,25,1,37,,,,
2,up,Steve Cole,Spin,10,1,229,,,,
3,-,Kenny G,Going Home,-,3,20,,,,
4,up,Shtriker Big Band,Lemonade,6,1,80,,,,
5,up,Marc Antoine & Paul Brown,Foreign Exchange,7,1,234,,,,
6,-,La Musique de Jazz de Détente,Jardin de rêves,-,6,5,,,,
7,-,Louis Armstrong,When You Wish Upon a Star,-,4,16,,,,
8,down,Al Di Meola,Spanish Eyes,3,2,149,,,,
9,up,"Nat ""King"" Cole","Quizas, Quizas, Quizas",47,3,51,,,,
10,-,Michael Franks,Antonio's Song (The Rainbow),-,2,89,,,,
11,-,Pink Martini,Splendor In The Grass,-,1,55,,,,
12,up,Gregg Karukas,London Underground,20,1,205,,,,
13,up,naomi & goro,Council Meetin',74,13,40,,,,
14,-,Quincy Jones,Just Once,-,3,38,,,,
15,up,Casiopea,INTENSIVE WAY,28,9,155,,,,
16,up,McCoy Tyner Trio,Theme For Ernie,37,6,42,,,,
17,-,트리오 로만,"Beacon Hill ('Are Ye Able', Said the Master)",-,7,13,,,,
18,-,Curtiss Maldoon,So Nice,-,10,3,,,,
19,-,キャノンボール・アダレイ,Clouds,-,19,2,,,,
20,-,Pat Metheny Group,James,-,1,22,,,,
21,-,Frank Sinatra,Come Fly With Me,-,7,6,,,,
22,up,方格子,SUNNYSIDE CRUISE,24,12,100,,,,
23,up,민킴,Morning,67,6,120,,,,
24,up,music shower,Flash Bomb,90,14,56,,,,
25,-,마담킴스뮤직,젓가락 행진곡,-,3,12,,,,
26,up,Pierre Blanchard & Dorado Schmitt,Mélodie au crépuscule,55,12,7,,,,
27,-,다니엘 린데만,꽃으로 그린 그림,-,5,2,,,,
28,down,Robbie Pittelman,Uncle Nester's Hideaway,9,5,4,,,,
29,-,European Jazz Trio,Concierto De Aranjuez,-,29,1,,,,
30,down,Louis Armstrong and His Orchestra,What a Wonderful World,23,2,140,,,,
31,-,프렐류드,Piccadilly Circus (Vocal Version),-,31,1,,,,
32,-,어쿠스틱 앤쵸비,곤한 내 영혼 편히 쉴 곳과,-,18,20,,,,
33,up,Candy Dulfer,Sax-A-Go-Go,50,10,216,,,,
34,-,Richard Clayderman,Something Stupid,-,12,104,,,,
35,-,Kingston Rudieska,Skafiction,-,35,3,,,,
36,-,Art Blakey & The Jazz Messengers,Moanin,-,36,1,,,,
37,-,Billie Holiday,I'm a Fool to Want You,-,2,36,,,,
38,-,Song Young Joo,Beautiful Words,-,14,5,,,,
39,down,이한진 밴드,Crown of glory,34,34,2,,,,
40,-,Bob James & Earl Klugh,Movin' On,-,22,22,,,,
41,-,Pink Martini,Sunday Table,-,27,2,,,,
42,-,플라스틱,너.로.길 (너에게로 가는 길),-,27,61,,,,
43,up,Earl Klugh,All Through the Night,43,3,78,,,,
44,-,한충완,종이 비행기,-,2,7,,,,
45,up,Assel Jean-Pierre,I Must Tell Jesus,84,18,6,,,,
46,-,Bud Powell,Moose the Mooche,-,46,1,,,,
47,-,T-SQUARE,Cheer Up!,-,17,26,,,,
48,-,웅산,Yesterday,-,13,25,,,,
49,-,김형미,봄이오면 (feat. Ccotbyel),-,5,10,,,,
50,-,Kenny G,Forever In Love,-,3,7,,,,
51,-,David Darling,Far Away Lights,-,51,4,,,,
52,-,Nina Simone,Little Girl Blue (Mastering 2012),-,37,15,,,,
53,-,"Jasmine Choi, Sam Minaie, Nathaniel Smith & Hugh Sung",Suite for Flute and Jazz Trio: Baroque and Blue,-,5,11,,,,
54,up,전제덕,Dancing Bird,62,4,57,,,,
55,-,와이준,바하 미뉴에트 (와이준 ver.),-,15,7,,,,
56,-,The Manhattan Transfer,Java Jive,-,2,128,,,,
57,up,Kyung Min Kim,"오늘, 내일의 선물",86,42,21,,,,
58,down,Casiopea,Touch The Rainbow,39,12,3,,,,
59,-,The Essex,Easier Said Than Done,-,59,1,,,,
60,-,T-SQUARE SUPER BAND,Bright City,-,26,42,,,,
61,down,Sarah Vaughan,A Lover's Concerto,8,1,160,,,,
62,up,제이킴,Giving Up,83,11,103,,,,
63,-,Global Sound System,Here Comes That Jazz,-,63,2,,,,
64,-,Panoramic Project,Grandir (Miniature III),-,25,9,,,,
