Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Cole,Spin,8,1,221,,,,
2,up,Acker Bilk,Stranger On the Shore,4,1,164,,,,
3,-,"Grover Washington, Jr.",Just the Two of Us,-,1,79,,,,
4,up,Marc Antoine & Paul Brown,Foreign Exchange,10,1,226,,,,
5,-,Bobby Caldwell,What You Won't Do for Love,-,2,16,,,,
6,-,임인건,언제나 그 자리에,-,3,5,,,,
7,-,트리오 로만,"Beacon Hill ('Are Ye Able', Said the Master)",-,7,11,,,,
8,down,Jack Jezzro,"Come, Christians, Join to Sing",7,3,48,,,,
9,up,McCoy Tyner Trio,Theme For Ernie,11,6,34,,,,
10,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,1,11,,,,
11,up,Diana Krall,Desperado,38,2,23,,,,
12,-,Pierre Blanchard & Dorado Schmitt,Mélodie au crépuscule,-,12,1,,,,
13,up,方格子,SUNNYSIDE CRUISE,27,12,92,,,,
14,-,Natalie Cole,L-O-V-E,-,1,61,,,,
15,up,Gregg Karukas,London Underground,22,1,197,,,,
16,-,Bill Evans,The Days of Wine and Roses,-,16,2,,,,
17,up,Earl Klugh,All Through the Night,31,3,72,,,,
18,-,Pink Martini,Ninna Nanna,-,7,2,,,,
19,-,Ann-Margret,What Am I Supposed to Do?,-,2,15,,,,
20,-,Patti Austin,Say You Love Me,-,10,12,,,,
21,-,정수월,피리 부는 사나이,-,1,24,,,,
22,up,전제덕,Dancing Bird,60,4,52,,,,
23,-,Michael Franks,Antonio's Song (The Rainbow),-,2,85,,,,
24,down,Casiopea,INTENSIVE WAY,21,9,147,,,,
25,down,Shtriker Big Band,Lemonade,20,1,72,,,,
26,-,Tommy Flanagan,Voce Abuse,-,26,1,,,,
27,down,Frank Sinatra,Strangers In the Night,18,2,23,,,,
28,-,Herbie Hancock,Norwegian Wood,-,28,1,,,,
29,-,Duke Jordan Quintet,Starbrite,-,29,1,,,,
30,up,웅산,파란새벽,51,3,24,,,,
31,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,11,6,,,,
32,up,Claude Bolling & Jean-Pierre Rampal,"Irlandaise, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",67,1,70,,,,
33,-,Frank Gambale,Nunzio's Near,-,2,1,,,,
34,-,Samara Joy,Can't Get Out of This Mood,-,34,1,,,,
35,-,Ike Quebec,Blue and Sentimental (2007 Remaster) [Rudy Van Gelder Edition],-,35,1,,,,
36,down,European Jazz Trio,ALLEMANDE (FRENCH SUITE NO. 5-1 / BWV.816-1) (アルマンド(フランス組曲第5番より第1曲)),35,18,39,,,,
37,-,Eliane Elias,Chega de Saudade,-,37,1,,,,
38,up,Jack Jezzro,At the Cross,40,22,39,,,,
39,-,Jonathan Butler,We Need You Lord,-,39,2,,,,
40,-,Crystal Rain,Rain,-,40,8,,,,
41,up,Charly Antolini,Cha Cha Bonita,85,1,70,,,,
42,up,Al Di Meola,Spanish Eyes,42,2,141,,,,
43,up,Earl Klugh,Sunset Island,87,43,12,,,,
44,-,박주원,Memory of Winter Days,-,11,11,,,,
45,down,Sidney Bechet & Claude Luter and His Orchestra,Si Tu Vois Ma Mère (Slow),41,5,27,,,,
46,up,Candy Dulfer,Sax-A-Go-Go,49,10,208,,,,
47,up,Paul,Coffee Lounge,74,41,11,,,,
48,-,어쿠스틱 앤쵸비,곤한 내 영혼 편히 쉴 곳과,-,18,14,,,,
49,down,Sarah Vaughan,A Lover's Concerto,29,1,152,,,,
50,up,푸딩,A Little Girl Dreaming,78,19,10,,,,
51,up,Oneul,Morning Peppermint,95,51,4,,,,
52,-,"Stan Getz, Cozbi Sanchez-Cabrera & Seth Rothstein",Misty,-,52,1,,,,
53,-,Bill Frisell,Winter Always Turns to Spring,-,53,1,,,,
54,-,David Darling,Far Away Lights,-,51,1,,,,
55,-,PAUL,Sleeping Beauty,-,30,19,,,,
56,-,La Pino,Words Of Love,-,56,1,,,,
57,-,Jazz Music Collection,Time After Time,-,57,1,,,,
58,-,Al Jarreau,Moonlighting (Theme),-,10,3,,,,
59,-,어쿠스틱 앤쵸비,선한 목자 되신 우리 주,-,37,6,,,,
60,-,Jonathan Butler & Juanita Bynum,I Don't Mind Waiting,-,60,1,,,,
61,down,Louis Armstrong and His Orchestra,What a Wonderful World,48,2,134,,,,
62,-,George Benson,This Masquerade (Edit),-,4,9,,,,
63,-,푸딩,Maldive,-,12,31,,,,
64,-,Acoustic Alchemy,Last Summer Song,-,64,2,,,,
65,-,플라스틱,너.로.길 (너에게로 가는 길),-,27,57,,,,
66,down,Acoustic Alchemy,Slampop,57,14,6,,,,
67,-,George Benson,Give Me the Night,-,49,2,,,,
68,down,"Grover Washington, Jr.",Just the Two of Us (Live),1,1,4,,,,
69,down,music shower,Flash Bomb,62,14,49,,,,
70,-,Instrumental Jazz Music Ambient,Restaurant Music (Sexy Song),-,29,2,,,,
71,-,YJOON,대놓고 홍보 음악 - 울 엄마는 보험왕,-,20,3,,,,
72,-,Youn Sun Nah,Kangwondo Arirang,-,19,2,,,,
73,-,Jonathan Butler,Following the Light,-,73,3,,,,
