Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,2,1,129,,,,
2,-,Diana Krall,The Look Of Love,-,1,16,,,,
3,up,Steve Cole,Spin,6,1,186,,,,
4,up,Pat Metheny Group,James,5,1,5,,,,
5,down,Marc Antoine & Paul Brown,Foreign Exchange,4,1,191,,,,
6,-,George Benson,Moody's Mood,-,4,8,,,,
7,-,Pink Martini,Sympathique,-,7,3,,,,
8,-,전제덕,Dancing Bird,-,4,29,,,,
9,up,Al Di Meola,Spanish Eyes,10,2,106,,,,
10,up,Gregg Karukas,London Underground,11,1,162,,,,
11,-,마담킴스뮤직,젓가락 행진곡,-,3,4,,,,
12,up,Casiopea,INTENSIVE WAY,23,9,112,,,,
13,up,Earl Klugh,All Through the Night,56,3,45,,,,
14,-,Diana Krall,I Can't Tell You Why,-,14,2,,,,
15,up,Charly Antolini,Cha Cha Bonita,21,1,37,,,,
16,up,Shtriker Big Band,Lemonade,18,1,37,,,,
17,-,Acker Bilk,Stranger on the Shore (Re-Recorded Version) [Re-Recorded],-,1,3,,,,
18,-,Bobby Caldwell,What You Won't Do for Love,-,2,6,,,,
19,-,170hz,4pm Cafe,-,2,1,,,,
20,-,Frank Sinatra,Strangers In the Night,-,2,19,,,,
21,up,"Marco A. Ricci, Mike Del Ferro & Massimo Manzi",Besame Mucho,59,17,6,,,,
22,down,Michael Franks,Antonio's Song (The Rainbow),13,2,72,,,,
23,-,Shakatak,Invitations (Disco Mix),-,23,1,,,,
24,down,Sarah Vaughan,A Lover's Concerto,12,1,125,,,,
25,-,Herb Alpert,Rise,-,25,3,,,,
26,down,方格子,SUNNYSIDE CRUISE,16,12,58,,,,
27,up,Dave Koz,Drive,32,1,34,,,,
28,-,Hank Mobley,My Groove Your Move,-,17,3,,,,
29,-,"Nat ""King"" Cole",Too Young,-,2,17,,,,
30,up,Richard Clayderman,Something Stupid,46,12,71,,,,
31,-,Dave Brubeck,Unsquare Dance,-,31,1,,,,
32,-,Chilled Lounge Jazz,Jazz Party,-,30,3,,,,
33,-,Bobby McFerrin,Freedom Is a Voice,-,33,1,,,,
34,-,Natalie Cole,L-O-V-E,-,1,41,,,,
35,-,デヴィッド・サンボーン,サマー,-,4,1,,,,
36,-,"Jasmine Choi, Sam Minaie, Nathaniel Smith & Hugh Sung",Suite for Flute and Jazz Trio: Baroque and Blue,-,5,8,,,,
37,up,Jack Jezzro,At the Cross,50,22,15,,,,
38,down,Louis Armstrong and His Orchestra,What a Wonderful World,31,2,109,,,,
39,up,레비 파티,Joshua,42,36,8,,,,
40,-,George Shearing & Mel Tormé,Lullaby of Birdland (Live),-,40,1,,,,
41,-,Chuck Mangione,Journey to a Rainbow,-,41,1,,,,
42,down,푸딩,Maldive,35,12,16,,,,
43,-,Ella Fitzgerald & Louis Armstrong,Autumn In New York,-,23,6,,,,
44,down,코르크 에비뉴,Slowly Something,39,6,50,,,,
45,-,Bobby McFerrin,Joshua,-,45,1,,,,
46,-,WINTERPLAY,Summer Blues,-,46,1,,,,
47,down,Claude Bolling & Jean-Pierre Rampal,"Irlandaise, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",27,1,48,,,,
48,-,Sarah Vaughan,Misty,-,4,4,,,,
49,-,WINTERPLAY,Cha Cha,-,13,10,,,,
50,-,윤한,김치찌개,-,39,2,,,,
51,-,Hiromi,The Tom and Jerry Show,-,51,1,,,,
52,down,민킴,Morning,15,6,94,,,,
53,-,John Devson,Easy Listening Jazz,-,15,1,,,,
54,-,Kingston Rudieska,My Cotton Candy,-,9,4,,,,
55,-,Fourplay,Let's Make Love,-,19,13,,,,
56,-,Richard Friedman,Melrose Avenue,-,34,4,,,,
57,-,Ella Fitzgerald,Gotta Be This Or That,-,57,1,,,,
58,-,Jeff Golub,Droptop,-,58,1,,,,
59,-,Silje Nergaard,Dreamers at Heart (Remastered 2022),-,59,1,,,,
60,-,WINTERPLAY,At Time Goes By,-,20,3,,,,
61,-,트리오 로만,"Beacon Hill ('Are Ye Able', Said the Master)",-,7,3,,,,
62,-,와이준,꽃길만 걷자,-,47,2,,,,
63,-,김정범,그저 그렇고 그런 기억 (Bonus Track),-,63,1,,,,
64,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,11,4,,,,
65,down,Acoustic Alchemy,This Way,53,15,13,,,,
66,-,"Chet Baker, David Nadien, Jack DeJohnette, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Warren Lash & George Marge",She Was Too Good to Me,-,66,1,,,,
67,down,European Jazz Trio,ALLEMANDE (FRENCH SUITE NO. 5-1 / BWV.816-1) (アルマンド(フランス組曲第5番より第1曲)),51,18,19,,,,
68,-,Casiopea,Domino Line,-,27,1,,,,
69,-,Nina Simone,Little Girl Blue (Mastering 2012),-,37,3,,,,
70,-,Restaurant Background Music Academy,Best Red Wine,-,70,1,,,,
71,down,The Crusaders,Creole,47,1,86,,,,
72,down,Kyung Min Kim,"오늘, 내일의 선물",48,42,4,,,,
73,-,Diane Schuur,Save Your Love for Me,-,73,1,,,,
74,-,와이준,젓가락 행진곡 (와이준 YJOON Ver.),-,49,4,,,,
75,-,Stan Getz,Aguas de Marco,-,9,1,,,,
76,-,Bill Evans,Waltz for Debby,-,76,1,,,,
77,-,푸딩,Kiss Of The Last Paradise,-,10,7,,,,
78,-,PAUL,Sleeping Beauty,-,30,9,,,,
79,-,Bob James & Earl Klugh,Movin' On,-,22,8,,,,
