Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carl Brave & Noemi,HULA-HOOP,18,1,2,,,,
2,down,Glass Animals,Heat Waves,1,1,85,75,2021-02-28,71,2021-03-07
3,up,Imagine Dragons,Sharks,52,3,2,,,,
4,down,Imagine Dragons,Bones,2,2,17,,,,
5,down,Rosa Linn,SNAP,3,1,7,,,,
6,up,"Imagine Dragons, JID & League of Legends",Enemy,6,2,36,,,,
7,-,Cesare Cremonini,Poetica,-,5,1,,,,
8,down,Imagine Dragons,Believer,4,3,139,,,,
9,down,Coldplay,Viva La Vida,8,1,105,,,,
10,up,Gazzelle,Non sei tu,20,3,139,,,,
11,up,Coldplay,A Sky Full of Stars,12,2,139,,,,
12,down,イマジン・ドラゴンズ,Demons,11,5,139,,,,
13,down,Panic! At the Disco,House of Memories,7,2,12,,,,
14,up,Vance Joy,Riptide,22,6,139,,,,
15,up,Billie Eilish,bad guy,25,3,139,5,2019-10-06,5,2019-10-06
16,-,Cesare Cremonini,Nessuno Vuole Essere Robin,-,16,1,,,,
17,up,Oasis,Wonderwall (Remastered),19,4,96,,,,
18,down,Coldplay,Fix You,16,3,139,,,,
19,up,Gazzelle,Sopra,33,6,105,,,,
20,down,Colapesce & Dimartino,Musica leggerissima,15,1,70,,,,
21,up,Tones and I,Dance Monkey,24,1,139,6,2019-10-06,1,2019-11-10
22,down,Imagine Dragons,Whatever It Takes,13,8,139,,,,
23,down,Billie Eilish,Happier Than Ever,14,1,49,,,,
24,down,The Neighbourhood,Sweater Weather,9,4,112,77,2021-01-10,63,2021-02-07
25,down,Imagine Dragons,Thunder,17,11,139,,,,
26,down,Lewis Capaldi,Someone You Loved,21,2,127,4,2019-10-06,4,2019-10-06
27,up,Imagine Dragons,Wrecked,35,3,53,,,,
28,up,Imagine Dragons,Bad Liar,39,9,139,,,,
29,up,Billie Eilish,everything i wanted,37,2,138,53,2019-11-17,3,2019-11-24
30,down,Coldplay,Yellow,23,3,139,,,,
31,down,twenty one pilots,Stressed Out,28,17,139,,,,
32,up,Gotye,Somebody That I Used To Know (feat. Kimbra),32,21,122,,,,
33,up,Gazzelle,Una canzone che non so,59,3,139,,,,
34,down,Arctic Monkeys,Do I Wanna Know?,26,8,139,,,,
35,down,Dayglow,Can I Call You Tonight?,10,10,3,,,,
36,down,Coldplay,Hymn for the Weekend,27,6,139,,,,
37,up,イマジン・ドラゴンズ,Radioactive,83,33,48,,,,
38,up,Lana Del Rey,Summertime Sadness,45,6,80,,,,
39,down,Panic! At the Disco,High Hopes,36,11,139,,,,
40,up,Coldplay,The Scientist,62,5,139,,,,
41,down,Imagine Dragons,Natural,34,17,139,,,,
42,up,Imagine Dragons,Follow You,72,2,69,,,,
43,up,Bastille,Pompeii,78,29,62,,,,
44,down,Arctic Monkeys,I Wanna Be Yours,30,10,76,,,,
45,up,Billie Eilish,when the party's over,51,7,139,99,2019-12-29,27,2020-02-02
46,up,Coldplay,Adventure of a Lifetime,54,7,131,,,,
47,down,コールドプレイ,パラダイス,46,9,136,,,,
48,up,Oasis,Don't Look Back In Anger (Remastered),69,14,90,,,,
49,down,The Lumineers,Ho Hey,48,23,104,,,,
50,down,Green Day,Boulevard of Broken Dreams,41,41,62,,,,
51,down,Lewis Capaldi,Before You Go,38,1,137,45,2019-11-24,10,2020-08-30
52,down,Red Hot Chili Peppers,Can't Stop,29,29,137,,,,
53,up,Red Hot Chili Peppers,Snow (Hey Oh),76,45,72,,,,
54,down,Red Hot Chili Peppers,Californication,40,40,115,,,,
55,down,Jaymes Young,Infinity,42,2,44,,,,
56,up,Milky Chance,Stolen Dance,56,12,139,,,,
57,down,Gazzelle,Vita paranoia,43,4,139,,,,
58,down,WILLOW,Wait a Minute!,31,4,16,,,,
59,down,Green Day,Basket Case,44,35,132,,,,
60,up,Machine Gun Kelly,make up sex,63,3,15,,,,
61,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,58,10,91,,,,
62,down,Arctic Monkeys,505,50,29,68,,,,
63,down,Imagine Dragons,Next to Me,53,27,138,,,,
64,-,Red Hot Chili Peppers,Otherside,-,51,10,,,,
65,down,The Neighbourhood,Softcore,47,3,26,,,,
66,-,Gazzelle,Punk,-,15,113,,,,
67,up,The Cranberries,Zombie,80,23,39,,,,
68,-,Imagine Dragons,I Don't Like Myself,-,15,1,,,,
69,-,Green Day,American Idiot,-,64,6,,,,
70,up,twenty one pilots,Ride,77,45,134,,,,
71,up,Radiohead,Creep,97,28,45,,,,
72,down,Red Hot Chili Peppers,Scar Tissue,57,57,15,,,,
73,up,Machine Gun Kelly & glaive,more than life,75,37,4,,,,
74,down,Coma_Cose,Fiamme negli occhi,66,2,69,,,,
75,down,Beach Weather,"Sex, Drugs, Etc.",61,17,4,,,,
76,down,Capital Cities,Safe and Sound,60,32,92,,,,
77,down,Lord Huron,The Night We Met,55,12,106,,,,
78,-,イマジン・ドラゴンズ,It's Time,-,43,10,,,,
79,-,Billie Eilish,bury a friend,-,8,124,,,,
80,down,Cesare Cremonini,Poetica,5,2,89,,,,
81,-,Imagine Dragons,Symphony,-,47,1,,,,
82,up,Coldplay,Clocks,92,10,20,,,,
83,-,Lana Del Rey,Video Games (Remastered),-,13,1,,,,
84,-,Imagine Dragons,Higher Ground,-,84,1,,,,
85,-,Imagine Dragons,Blur,-,85,1,,,,
86,-,Imagine Dragons,My Life,-,12,7,,,,
87,down,Gorillaz,Feel Good Inc.,65,56,58,,,,
88,-,Imagine Dragons,Lonely,-,27,17,,,,
89,-,Imagine Dragons,Crushed,-,89,1,,,,
90,-,The Clash,Should I Stay or Should I Go,-,58,3,,,,
91,-,Imagine Dragons,Waves,-,72,1,,,,
92,down,Of Monsters and Men,Little Talks,79,24,107,,,,
93,down,Red Hot Chili Peppers,Otherside,49,44,19,,,,
94,down,Green Day,21 Guns,70,70,26,,,,
95,down,レッド・ホット・チリ・ペッパーズ,Black Summer,64,4,22,,,,
96,down,BANNERS,Someone To You,74,13,103,,,,
97,down,Billie Eilish,ocean eyes,71,13,137,67,2019-12-29,67,2019-12-29
98,down,The White Stripes,Seven Nation Army,88,3,53,,,,
99,up,Halsey,So Good,100,53,4,,,,
100,down,Rag'n'Bone Man,Human,91,62,89,,,,
