Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calcutta,2minuti,2,1,24,,,,
2,down,Djo,End of Beginning,1,1,6,,,,
3,up,Gazzelle,Non sei tu,3,3,230,,,,
4,up,Coldplay,Viva La Vida,4,1,196,,,,
5,up,Calcutta,Tutti,5,2,24,,,,
6,up,Gazzelle,Sopra,7,6,196,,,,
7,down,Gazzelle,Vita paranoia,6,4,230,,,,
8,up,Lewis Capaldi,Someone You Loved,8,2,218,4,2019-10-06,4,2019-10-06
9,up,Oasis,Wonderwall (Remastered),10,4,187,,,,
10,up,Coldplay,A Sky Full of Stars,12,2,230,,,,
11,up,Cesare Cremonini,Poetica,14,2,141,,,,
12,up,イマジン・ドラゴンズ,Demons,15,5,230,,,,
13,up,Calcutta,Giro con te,13,3,24,,,,
14,down,Calcutta,Controtempo,11,3,24,,,,
15,up,Imagine Dragons,Believer,16,3,230,,,,
16,down,Unknown,What Was I Made For?,9,1,38,,,,
17,up,Coldplay,Yellow,18,3,230,,,,
18,down,Coldplay,Fix You,17,3,230,,,,
19,up,Coldplay,Adventure of a Lifetime,19,7,222,,,,
20,up,Lord Huron,The Night We Met,20,12,195,,,,
21,up,Gotye,Somebody That I Used To Know (feat. Kimbra),23,21,213,,,,
22,up,Nirvana,Smells Like Teen Spirit,22,14,174,,,,
23,down,Vance Joy,Riptide,21,6,230,,,,
24,up,Lana Del Rey,Summertime Sadness,24,6,171,,,,
25,up,Coldplay,The Scientist,28,5,230,,,,
26,down,Arctic Monkeys,Do I Wanna Know?,25,8,230,,,,
27,down,Billie Eilish,bad guy,26,3,230,5,2019-10-06,5,2019-10-06
28,up,Imagine Dragons,Whatever It Takes,29,8,230,,,,
29,down,Oasis,Don't Look Back In Anger (Remastered),27,14,181,,,,
30,up,Arctic Monkeys,I Wanna Be Yours,30,10,167,,,,
31,up,Imagine Dragons,Thunder,32,11,230,,,,
32,down,Imagine Dragons,Bad Liar,31,9,230,,,,
33,up,コールドプレイ,パラダイス,33,9,227,,,,
34,up,Glass Animals,Heat Waves,34,1,176,75,2021-02-28,71,2021-03-07
35,up,twenty one pilots,Stressed Out,44,17,230,,,,
36,up,Coldplay,Hymn for the Weekend,36,6,230,,,,
37,up,Radiohead,Creep,46,28,136,,,,
38,up,イマジン・ドラゴンズ,Radioactive,41,33,139,,,,
39,down,Gazzelle,Una canzone che non so,35,3,229,,,,
40,up,Red Hot Chili Peppers,Can't Stop,42,29,228,,,,
41,up,Bastille,Pompeii,47,29,153,,,,
42,down,Billie Eilish,when the party's over,40,7,230,99,2019-12-29,27,2020-02-02
43,up,Lewis Capaldi,Before You Go,52,1,228,45,2019-11-24,10,2020-08-30
44,down,Florence + the Machine,Dog Days Are Over,38,4,70,,,,
45,up,Red Hot Chili Peppers,Otherside,48,44,97,,,,
46,down,Cesare Cremonini,Nessuno Vuole Essere Robin,37,16,84,,,,
47,up,Tones and I,Dance Monkey,56,1,230,6,2019-10-06,1,2019-11-10
48,up,Imagine Dragons,Bones,51,2,108,,,,
49,down,Gazzelle,Punk,39,15,146,,,,
50,up,R.E.M.,Losing My Religion,55,44,92,,,,
51,down,Noah Kahan,Stick Season,45,10,17,,,,
52,up,Coldplay,Clocks,57,10,111,,,,
53,up,The Neighbourhood,Softcore,54,3,113,,,,
54,down,Billie Eilish,everything i wanted,50,2,229,53,2019-11-17,3,2019-11-24
55,up,Lana Del Rey,Video Games (Remastered),66,13,92,,,,
56,down,The Neighbourhood,Sweater Weather,53,4,203,77,2021-01-10,63,2021-02-07
57,up,Lana Del Rey,Born to Die,61,30,88,,,,
58,up,The Cranberries,Zombie,58,23,129,,,,
59,up,Arctic Monkeys,505,62,29,159,,,,
60,down,Gazzelle,Sbatti,43,22,70,,,,
61,down,Gazzelle,Scintille,49,10,149,,,,
62,up,Taylor Swift,cardigan,64,2,76,72,2020-07-26,1,2020-08-02
63,down,Calcutta,Loneliness,59,5,24,,,,
64,down,イマジン・ドラゴンズ,It's Time,63,43,55,,,,
65,up,Green Day,Boulevard of Broken Dreams,65,41,153,,,,
66,up,Red Hot Chili Peppers,Californication,75,40,203,,,,
67,down,Billie Eilish,Happier Than Ever,60,1,140,,,,
68,up,Green Day,Basket Case,70,35,221,,,,
69,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,73,10,182,,,,
70,up,Rosa Linn,SNAP,76,1,86,,,,
71,down,Red Hot Chili Peppers,Snow (Hey Oh),68,45,163,,,,
72,down,Cigarettes After Sex,Apocalypse,69,59,70,,,,
73,up,Colapesce & Dimartino,Musica leggerissima,74,1,161,,,,
74,down,Billie Eilish,ocean eyes,67,13,174,67,2019-12-29,67,2019-12-29
75,up,KALEO,Way Down We Go,81,17,167,,,,
76,up,Coldplay,Up&Up,78,46,37,,,,
77,up,Florence + the Machine,You've Got the Love,85,39,100,,,,
78,up,Milky Chance,Stolen Dance,89,12,220,,,,
79,up,Lykke Li,I Follow Rivers (The Magician Remix),96,67,14,,,,
80,up,Red Hot Chili Peppers,Under the Bridge,82,80,14,,,,
81,up,Lewis Capaldi,Hold Me While You Wait,88,6,184,71,2019-10-06,65,2019-10-27
82,up,Lana Del Rey,West Coast,91,49,74,,,,
83,down,Of Monsters and Men,Little Talks,79,24,129,,,,
84,down,Gazzelle,Meglio così,71,69,13,,,,
85,up,Imagine Dragons,Wrecked,90,3,141,,,,
86,up,Panic! At the Disco,High Hopes,95,11,214,,,,
87,up,Imagine Dragons,Sharks,93,3,88,,,,
88,down,Gazzelle,Smpp,72,41,24,,,,
89,-,Depeche Mode,Ghosts Again,-,3,48,,,,
90,up,Red Hot Chili Peppers,Dani California,100,86,10,,,,
91,down,Gazzelle,Ora che ti guardo bene,77,2,107,,,,
92,-,Red Hot Chili Peppers,Scar Tissue,-,57,44,,,,
93,up,twenty one pilots,Ride,98,45,198,,,,
94,-,Tame Impala,The Less I Know the Better,-,45,57,,,,
95,-,Arctic Monkeys,R U Mine?,-,36,131,,,,
96,down,Gazzelle,Nmrpm,80,64,9,,,,
97,-,Fun.,We Are Young (feat. Janelle Monáe),-,43,46,,,,
98,-,The Lumineers,Ho Hey,-,23,171,,,,
99,down,Coldplay,Higher Power,97,2,96,46,2021-05-16,46,2021-05-16
100,-,twenty one pilots,Next Semester,-,93,1,,,,
