Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calcutta,2minuti,1,1,16,,,,
2,up,Calcutta,Tutti,2,2,16,,,,
3,up,Calcutta,Controtempo,3,3,16,,,,
4,up,Coldplay,Viva La Vida,4,1,188,,,,
5,up,Gazzelle,Non sei tu,5,3,222,,,,
6,up,Calcutta,Giro con te,6,3,16,,,,
7,up,Lewis Capaldi,Someone You Loved,8,2,210,4,2019-10-06,4,2019-10-06
8,down,Coldplay,A Sky Full of Stars,7,2,222,,,,
9,up,Oasis,Wonderwall (Remastered),9,4,179,,,,
10,up,イマジン・ドラゴンズ,Demons,14,5,222,,,,
11,down,Coldplay,Fix You,10,3,222,,,,
12,up,Gazzelle,Vita paranoia,12,4,222,,,,
13,up,Noah Kahan,Stick Season,19,10,9,,,,
14,down,Cesare Cremonini,Poetica,11,2,133,,,,
15,up,Coldplay,Yellow,15,3,222,,,,
16,down,Imagine Dragons,Believer,13,3,222,,,,
17,up,Gazzelle,Sopra,20,6,188,,,,
18,up,Gazzelle,Una canzone che non so,21,3,221,,,,
19,down,Lord Huron,The Night We Met,16,12,187,,,,
20,down,Coldplay,Adventure of a Lifetime,18,7,214,,,,
21,down,Lana Del Rey,Summertime Sadness,17,6,163,,,,
22,up,Coldplay,Hymn for the Weekend,25,6,222,,,,
23,up,Nirvana,Smells Like Teen Spirit,24,14,166,,,,
24,down,Unknown,What Was I Made For?,22,1,30,,,,
25,down,Calcutta,Loneliness,23,5,16,,,,
26,up,Arctic Monkeys,Do I Wanna Know?,28,8,222,,,,
27,up,Coldplay,Clocks,30,10,103,,,,
28,down,Coldplay,The Scientist,27,5,222,,,,
29,down,Oasis,Don't Look Back In Anger (Remastered),26,14,173,,,,
30,down,Arctic Monkeys,I Wanna Be Yours,29,10,159,,,,
31,up,Imagine Dragons,Whatever It Takes,36,8,222,,,,
32,up,Vance Joy,Riptide,33,6,222,,,,
33,down,Imagine Dragons,Thunder,31,11,222,,,,
34,down,Imagine Dragons,Bad Liar,32,9,222,,,,
35,down,Billie Eilish,bad guy,34,3,222,5,2019-10-06,5,2019-10-06
36,up,コールドプレイ,パラダイス,38,9,219,,,,
37,down,Gotye,Somebody That I Used To Know (feat. Kimbra),35,21,205,,,,
38,down,Billie Eilish,when the party's over,37,7,222,99,2019-12-29,27,2020-02-02
39,up,Glass Animals,Heat Waves,43,1,168,75,2021-02-28,71,2021-03-07
40,up,Radiohead,Creep,41,28,128,,,,
41,up,The Neighbourhood,Softcore,52,3,105,,,,
42,up,Tones and I,Dance Monkey,46,1,222,6,2019-10-06,1,2019-11-10
43,up,The Neighbourhood,Sweater Weather,44,4,195,77,2021-01-10,63,2021-02-07
44,up,twenty one pilots,Stressed Out,50,17,222,,,,
45,up,Colapesce & Dimartino,Musica leggerissima,61,1,153,,,,
46,down,Billie Eilish,everything i wanted,42,2,221,53,2019-11-17,3,2019-11-24
47,down,Lana Del Rey,Video Games (Remastered),39,13,84,,,,
48,down,イマジン・ドラゴンズ,Radioactive,45,33,131,,,,
49,up,Bastille,Pompeii,62,29,145,,,,
50,down,Florence + the Machine,Dog Days Are Over,49,4,62,,,,
51,down,Lewis Capaldi,Before You Go,47,1,220,45,2019-11-24,10,2020-08-30
52,down,Green Day,Basket Case,40,35,213,,,,
53,down,Lana Del Rey,Born to Die,48,21,80,,,,
54,up,R.E.M.,Losing My Religion,64,44,84,,,,
55,up,Imagine Dragons,Bones,55,2,100,,,,
56,down,Green Day,Boulevard of Broken Dreams,51,41,145,,,,
57,up,Red Hot Chili Peppers,Can't Stop,58,29,220,,,,
58,down,Billie Eilish,Happier Than Ever,56,1,132,,,,
59,up,Arctic Monkeys,505,63,29,151,,,,
60,up,Cesare Cremonini,Nessuno Vuole Essere Robin,69,16,76,,,,
61,down,Mitski,My Love Mine All Mine,57,37,17,,,,
62,up,Billie Eilish,ocean eyes,65,13,166,67,2019-12-29,67,2019-12-29
63,up,Red Hot Chili Peppers,Otherside,66,44,89,,,,
64,down,イマジン・ドラゴンズ,It's Time,59,43,47,,,,
65,up,Taylor Swift,cardigan,67,2,68,72,2020-07-26,1,2020-08-02
66,up,Milky Chance,Stolen Dance,93,12,212,,,,
67,up,The Cranberries,Zombie,72,23,121,,,,
68,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,74,10,174,,,,
69,down,Rosa Linn,SNAP,68,1,78,,,,
70,up,Cigarettes After Sex,Apocalypse,71,59,62,,,,
71,up,Red Hot Chili Peppers,Snow (Hey Oh),79,45,155,,,,
72,down,Calcutta,Preoccuparmi,60,7,16,,,,
73,down,KALEO,Way Down We Go,70,17,159,,,,
74,down,Calcutta,SSD,54,5,16,,,,
75,down,Lewis Capaldi,Hold Me While You Wait,73,6,176,71,2019-10-06,65,2019-10-27
76,up,Florence + the Machine,You've Got the Love,80,39,92,,,,
77,down,Lana Del Rey,West Coast,76,37,66,,,,
78,up,Red Hot Chili Peppers,Californication,83,40,195,,,,
79,up,Colapesce & Dimartino,Splash,85,1,52,,,,
80,up,Imagine Dragons,Wrecked,99,3,134,,,,
81,up,Lewis Capaldi,Bruises,81,8,79,,,,
82,up,Lewis Capaldi,Strangers,91,39,5,,,,
83,up,New West,Those Eyes,89,83,10,,,,
84,up,Arctic Monkeys,R U Mine?,94,36,124,,,,
85,-,Coma_Cose,L'ADDIO,-,1,50,,,,
86,down,Calcutta,Ghiaccioli,75,8,16,,,,
87,-,Gazzelle,Punk,-,15,138,,,,
88,-,Billie Eilish,bury a friend,-,8,172,,,,
89,-,Red Hot Chili Peppers,Under the Bridge,-,80,7,,,,
90,up,"Imagine Dragons, JID & League of Legends",Enemy,95,2,119,,,,
91,-,I Cani & Baustelle,Nabucodonosor,-,91,1,,,,
92,up,The Lumineers,Ho Hey,96,23,169,,,,
93,-,Of Monsters and Men,Little Talks,-,24,121,,,,
94,-,Birdy,People Help the People,-,93,3,,,,
95,down,The Smile,Read the Room,90,90,2,,,,
96,-,Panic! At the Disco,High Hopes,-,11,211,,,,
97,-,Imagine Dragons,Sharks,-,3,83,,,,
98,-,Coldplay,Up&Up,-,46,31,,,,
99,-,Lana Del Rey,Radio,-,25,33,,,,
100,-,Halsey,Without Me,-,10,98,33,2019-10-06,29,2019-10-27
