Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,25,6,2019-10-06,1,2019-11-10
2,up,Gazzelle,Ora che ti guardo bene,2,2,2,,,,
3,up,Lewis Capaldi,Before You Go,3,1,23,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,bad guy,6,3,25,5,2019-10-06,5,2019-10-06
5,up,Billie Eilish,everything i wanted,5,2,24,53,2019-11-17,3,2019-11-24
6,down,Gazzelle,Vita paranoia,4,4,25,,,,
7,up,BENEE,Supalonely (feat. Gus Dapperton),7,3,8,94,2020-03-15,35,2020-04-26
8,up,Dotan,Numb,8,8,12,,,,
9,up,Billie Eilish,when the party's over,10,7,25,99,2019-12-29,27,2020-02-02
10,up,Imagine Dragons,Believer,11,3,25,,,,
11,up,Gazzelle,Una canzone che non so,12,3,25,,,,
12,up,Lewis Capaldi,Hold Me While You Wait,15,6,25,71,2019-10-06,65,2019-10-27
13,up,Oasis,Wonderwall,16,8,25,,,,
14,up,Panic! At the Disco,High Hopes,18,11,25,,,,
15,down,Gazzelle,Scintille,14,10,25,,,,
16,up,Imagine Dragons,Bad Liar,19,9,25,,,,
17,down,Tones and I,Bad Child,13,8,7,,,,
18,up,Halsey,You should be sad,35,5,16,74,2020-01-12,20,2020-02-16
19,up,Gazzelle,Sopra,23,6,25,,,,
20,up,Billie Eilish,bury a friend,21,8,25,,,,
21,down,Gazzelle,Non sei tu,17,3,25,,,,
22,down,Ashe,Moral of the Story,20,7,11,49,2020-03-01,49,2020-03-01
23,down,Billie Eilish,ocean eyes,22,13,25,67,2019-12-29,67,2019-12-29
24,down,Billie Eilish,No Time To Die,9,3,11,78,2020-02-16,7,2020-02-23
25,up,Coldplay,A Sky Full of Stars,25,2,25,,,,
26,up,LINKIN PARK,In the End,32,12,25,,,,
27,up,Nirvana,Smells Like Teen Spirit,27,14,25,,,,
28,down,Imagine Dragons,Thunder,24,11,25,,,,
29,up,Billie Eilish,ilomilo,42,5,23,,,,
30,down,Imagine Dragons,Whatever It Takes,28,8,25,,,,
31,up,イマジン・ドラゴンズ,Demons,33,5,25,,,,
32,down,Coldplay,Fix You,30,3,25,,,,
33,up,LINKIN PARK,Numb,38,23,25,,,,
34,down,Gazzelle,Punk,29,15,25,,,,
35,down,Imagine Dragons,Birds (feat. Elisa),34,12,25,,,,
36,up,Billie Eilish,all the good girls go to hell,36,9,25,96,2019-12-22,96,2019-12-22
37,up,Billie Eilish,you should see me in a crown,39,19,25,,,,
38,down,Vance Joy,Riptide,37,6,25,,,,
39,up,Billie Eilish,i love you,43,22,25,,,,
40,up,Imagine Dragons,Natural,44,17,25,,,,
41,up,Lewis Capaldi,Bruises,41,8,25,,,,
42,down,Sub Urban,Cradles,40,23,16,,,,
43,up,Imagine Dragons,Next to Me,46,27,25,,,,
44,up,twenty one pilots,Stressed Out,47,17,25,,,,
45,up,Coldplay,Hymn for the Weekend,48,6,25,,,,
46,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],53,10,15,,,,
47,down,twenty one pilots,Level of Concern,26,26,3,50,2020-04-12,50,2020-04-12
48,up,Coldplay,The Scientist,50,5,25,,,,
49,up,Halsey,Without Me,51,10,25,33,2019-10-06,29,2019-10-27
50,up,Gazzelle,Sbatti,60,22,25,,,,
51,up,Red Hot Chili Peppers,Can't Stop,57,29,25,,,,
52,up,Milky Chance,Stolen Dance,54,12,25,,,,
53,up,Radiohead,Creep,78,28,10,,,,
54,down,Billie Eilish,idontwannabeyouanymore,49,30,25,,,,
55,up,Arctic Monkeys,Do I Wanna Know?,59,8,25,,,,
56,up,Coldplay,Yellow,58,3,25,,,,
57,up,Tones and I,Never Seen the Rain,64,41,7,,,,
58,down,AIELLO,IL CIELO DI ROMA,56,23,25,,,,
59,up,Billie Eilish,wish you were gay,70,40,25,,,,
60,up,KALEO,Way Down We Go,65,17,9,,,,
61,up,Billie Eilish,bellyache,62,25,25,,,,
62,down,Billie Eilish,my strange addiction,61,40,25,,,,
63,up,Green Day,Basket Case,63,35,24,,,,
64,up,Coldplay,Adventure of a Lifetime,73,7,25,,,,
65,up,Gazzelle,Sayonara,66,47,23,,,,
66,up,Billie Eilish,xanny,94,37,24,,,,
67,up,Red Hot Chili Peppers,Californication,74,40,25,,,,
68,down,The Strokes,Brooklyn Bridge to Chorus,31,31,3,,,,
69,down,Cicco Sanchez,Bella da vivere,55,53,9,,,,
70,up,twenty one pilots,Ride,72,45,25,,,,
71,up,James Bay,Us,97,42,14,,,,
72,up,Cesare Cremonini,Poetica,91,2,21,,,,
73,up,Rag'n'Bone Man,Human,98,62,25,,,,
74,-,Venerus & Mace,Canzone per un amico,-,74,1,,,,
75,-,YUNGBLUD,Weird!,-,75,1,,,,
76,down,Gazzelle,Settembre,69,10,23,,,,
77,up,Halsey,Graveyard,99,11,25,68,2019-10-06,35,2019-12-22
78,-,Melanie Martinez,Play Date,-,11,1,87,2020-05-17,68,2020-06-07
79,-,Billie Eilish,listen before i go,-,63,22,,,,
80,up,Lana Del Rey,Summertime Sadness,85,6,4,,,,
81,-,The Lumineers,Ho Hey,-,23,21,,,,
82,-,コールドプレイ,パラダイス,-,9,22,,,,
83,down,Gazzelle,Coprimi le spalle,68,30,24,,,,
84,up,Foster the People,Pumped Up Kicks,86,56,8,,,,
85,down,Coldplay,Orphans,75,4,25,46,2019-10-27,21,2019-11-03
86,down,Oasis,Don't Look Back In Anger,77,29,25,,,,
87,up,Florence + the Machine,Light Of Love,87,87,2,96,2020-04-19,96,2020-04-19
88,-,Of Monsters and Men,Little Talks,-,24,1,,,,
89,down,girl in red,Midnight Love,80,80,2,,,,
90,-,Billie Eilish,Sunny (feat. Finneas O'Connell) [One World: Together At Home],-,90,1,,,,
91,-,The Neighbourhood,Sweater Weather,-,4,1,77,2021-01-10,63,2021-02-07
92,-,Tame Impala,The Less I Know the Better,-,45,6,,,,
93,down,Gazzelle,Quella te,84,72,7,,,,
94,-,Red Hot Chili Peppers,Snow (Hey Oh),-,45,22,,,,
95,down,Gazzelle,Nero,76,57,12,,,,
96,down,Fiona Apple,Shameika,88,88,2,,,,
97,down,The Strokes,The Adults Are Talking,45,45,3,,,,
98,-,Lil Peep,Star Shopping,-,42,7,,,,
99,-,twenty one pilots,Heathens,-,55,2,,,,
100,down,Gazzelle,Meglio così,96,69,10,,,,
