Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,2,1,7,,,,
2,down,Calcutta,2minuti,1,1,25,,,,
3,up,Gazzelle,Non sei tu,3,3,231,,,,
4,up,Coldplay,Viva La Vida,4,1,197,,,,
5,up,Calcutta,Tutti,5,2,25,,,,
6,up,Gazzelle,Vita paranoia,7,4,231,,,,
7,down,Gazzelle,Sopra,6,6,197,,,,
8,up,Lewis Capaldi,Someone You Loved,8,2,219,4,2019-10-06,4,2019-10-06
9,up,Oasis,Wonderwall (Remastered),9,4,188,,,,
10,up,Coldplay,A Sky Full of Stars,10,2,231,,,,
11,up,イマジン・ドラゴンズ,Demons,12,5,231,,,,
12,up,Imagine Dragons,Believer,15,3,231,,,,
13,up,Calcutta,Controtempo,14,3,25,,,,
14,down,Cesare Cremonini,Poetica,11,2,142,,,,
15,up,Coldplay,Adventure of a Lifetime,19,7,223,,,,
16,down,Calcutta,Giro con te,13,3,25,,,,
17,up,Nirvana,Smells Like Teen Spirit,22,14,175,,,,
18,down,Unknown,What Was I Made For?,16,1,39,,,,
19,up,Vance Joy,Riptide,23,6,231,,,,
20,down,Coldplay,Yellow,17,3,231,,,,
21,up,Gotye,Somebody That I Used To Know (feat. Kimbra),21,21,214,,,,
22,down,Coldplay,Fix You,18,3,231,,,,
23,down,Lord Huron,The Night We Met,20,12,196,,,,
24,up,Lana Del Rey,Summertime Sadness,24,6,172,,,,
25,up,Arctic Monkeys,Do I Wanna Know?,26,8,231,,,,
26,down,Coldplay,The Scientist,25,5,231,,,,
27,up,Imagine Dragons,Thunder,31,11,231,,,,
28,up,Oasis,Don't Look Back In Anger (Remastered),29,14,182,,,,
29,down,Imagine Dragons,Whatever It Takes,28,8,231,,,,
30,down,Billie Eilish,bad guy,27,3,231,5,2019-10-06,5,2019-10-06
31,down,Arctic Monkeys,I Wanna Be Yours,30,10,168,,,,
32,up,Imagine Dragons,Bad Liar,32,9,231,,,,
33,up,コールドプレイ,パラダイス,33,9,228,,,,
34,up,Bastille,Pompeii,41,29,154,,,,
35,up,twenty one pilots,Stressed Out,35,17,231,,,,
36,down,Glass Animals,Heat Waves,34,1,177,75,2021-02-28,71,2021-03-07
37,up,イマジン・ドラゴンズ,Radioactive,38,33,140,,,,
38,-,Imagine Dragons,Eyes Closed,-,9,1,,,,
39,down,Coldplay,Hymn for the Weekend,36,6,231,,,,
40,down,Radiohead,Creep,37,28,137,,,,
41,up,Tones and I,Dance Monkey,47,1,231,6,2019-10-06,1,2019-11-10
42,up,Imagine Dragons,Bones,48,2,109,,,,
43,up,Arctic Monkeys,505,59,29,160,,,,
44,down,Red Hot Chili Peppers,Can't Stop,40,29,229,,,,
45,up,Lana Del Rey,Video Games (Remastered),55,13,93,,,,
46,down,Gazzelle,Una canzone che non so,39,3,230,,,,
47,down,Red Hot Chili Peppers,Otherside,45,44,98,,,,
48,-,LA SAD & Pinguini Tattici Nucleari,MALEDETTA VITA,-,3,1,,,,
49,down,Florence + the Machine,Dog Days Are Over,44,4,71,,,,
