Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colapesce & Dimartino,Musica leggerissima,1,1,20,,,,
2,up,Billie Eilish,NDA,38,2,2,,,,
3,up,The White Stripes,Seven Nation Army,13,3,19,,,,
4,down,Coldplay,Higher Power,3,2,11,46,2021-05-16,46,2021-05-16
5,down,"Colapesce, Dimartino & Ornella Vanoni",Toy Boy,2,2,3,,,,
6,down,Imagine Dragons,Follow You,4,2,19,,,,
7,down,AIELLO,FINO ALL'ALBA (ti sento),5,3,4,,,,
8,down,Imagine Dragons,Wrecked,6,3,3,,,,
9,down,Coma_Cose,Fiamme negli occhi,7,2,20,,,,
10,down,Vance Joy,Riptide,8,6,89,,,,
11,up,Nashley,Giovane e triste,11,9,8,,,,
12,down,Lewis Capaldi,Someone You Loved,9,2,77,4,2019-10-06,4,2019-10-06
13,down,Tones and I,Dance Monkey,12,1,89,6,2019-10-06,1,2019-11-10
14,up,Surf Curse,Freaks,17,12,7,,,,
15,up,Billie Eilish,Therefore I Am,20,1,36,97,2020-11-15,4,2020-11-22
16,down,Imagine Dragons,Believer,14,3,89,,,,
17,down,Coldplay,A Sky Full of Stars,15,2,89,,,,
18,down,Billie Eilish,bad guy,16,3,89,5,2019-10-06,5,2019-10-06
19,down,Coldplay,Viva La Vida,18,1,55,,,,
20,up,The Neighbourhood,Sweater Weather,21,4,62,77,2021-01-10,63,2021-02-07
21,up,Oasis,Wonderwall (Remastered),23,4,46,,,,
22,down,Coldplay,Yellow,19,3,89,,,,
23,down,Billie Eilish,Lost Cause,10,3,7,,,,
24,up,Nirvana,Smells Like Teen Spirit,24,14,89,,,,
25,down,Milky Chance,Stolen Dance,22,12,89,,,,
26,down,Gazzelle,Non sei tu,25,3,89,,,,
27,up,Billie Eilish,Your Power,29,2,12,74,2021-05-02,5,2021-05-09
28,down,Coldplay,Hymn for the Weekend,27,6,89,,,,
29,down,Lewis Capaldi,Before You Go,26,1,87,45,2019-11-24,10,2020-08-30
30,down,Imagine Dragons,Whatever It Takes,28,8,89,,,,
31,down,Gazzelle,Vita paranoia,30,4,89,,,,
32,up,イマジン・ドラゴンズ,Demons,32,5,89,,,,
33,down,AIELLO,VIENIMI (a ballare),31,1,55,,,,
34,up,Arctic Monkeys,Do I Wanna Know?,34,8,89,,,,
35,down,Coldplay,Fix You,33,3,89,,,,
36,up,twenty one pilots,Stressed Out,36,17,89,,,,
37,down,Imagine Dragons,Thunder,35,11,89,,,,
38,down,Billie Eilish,everything i wanted,37,2,88,53,2019-11-17,3,2019-11-24
39,up,Imagine Dragons,Natural,40,17,89,,,,
40,down,Panic! At the Disco,High Hopes,39,11,89,,,,
41,up,Billie Eilish,when the party's over,47,7,89,99,2019-12-29,27,2020-02-02
42,up,Gazzelle,Una canzone che non so,50,3,89,,,,
43,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,48,10,41,,,,
44,up,Coldplay,Adventure of a Lifetime,46,7,81,,,,
45,down,Coldplay,The Scientist,42,5,89,,,,
46,down,The Neighbourhood,Daddy Issues,44,25,47,,,,
47,down,Of Monsters and Men,Little Talks,45,24,61,,,,
48,up,KALEO,Way Down We Go,49,17,73,,,,
49,up,Billie Eilish,ocean eyes,53,13,89,67,2019-12-29,67,2019-12-29
50,up,Imagine Dragons,Next to Me,54,27,89,,,,
51,up,Imagine Dragons,Bad Liar,51,9,89,,,,
52,down,Lord Huron,The Night We Met,41,12,56,,,,
53,down,Glass Animals,Heat Waves,52,1,35,75,2021-02-28,71,2021-03-07
54,up,Capital Cities,Safe and Sound,62,32,42,,,,
55,up,Alabama Shakes,Don't Wanna Fight,84,55,2,,,,
56,up,Red Hot Chili Peppers,Can't Stop,56,29,89,,,,
57,up,Gazzelle,Ora che ti guardo bene,64,2,54,,,,
58,up,Billie Eilish,bury a friend,65,8,89,,,,
59,down,Gotye,Somebody That I Used To Know (feat. Kimbra),57,21,72,,,,
60,up,Oasis,Don't Look Back In Anger (Remastered),63,14,46,,,,
61,down,コールドプレイ,パラダイス,55,9,86,,,,
62,up,Lewis Capaldi,Hold Me While You Wait,68,6,89,71,2019-10-06,65,2019-10-27
63,up,twenty one pilots,Ride,67,45,87,,,,
64,down,Green Day,Basket Case,58,35,87,,,,
65,down,BANNERS,Someone To You,61,13,64,,,,
66,up,Red Hot Chili Peppers,Californication,66,40,72,,,,
67,down,Coma_Cose,MANCARSI,60,7,62,,,,
68,up,Lana Del Rey,Summertime Sadness,72,6,45,,,,
69,up,"Colapesce, Dimartino & Giorgio Moroder",Musica leggerissima (Giorgio Moroder Remix),70,30,6,,,,
70,up,Foster the People,Pumped Up Kicks,71,56,64,,,,
71,up,Cosmo,La musica illegale,73,7,9,,,,
72,down,The Lumineers,Ho Hey,69,23,79,,,,
73,up,Gorillaz,Feel Good Inc.,74,56,19,,,,
74,down,Machine Gun Kelly & blackbear,my ex's best friend,59,2,49,91,2020-09-20,38,2020-10-04
75,up,Bastille,Pompeii,87,29,13,,,,
76,-,Malia J,Smells Like Teen Spirit,-,76,1,,,,
77,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],75,10,79,,,,
78,up,Tame Impala,The Less I Know the Better,79,45,53,,,,
79,down,AIELLO,ORA,43,2,20,,,,
80,up,Rag'n'Bone Man,Human,82,62,67,,,,
81,down,Dirty Heads,Vacation,76,36,24,,,,
82,down,Billie Eilish,ilomilo,77,5,87,,,,
83,up,Arctic Monkeys,I Wanna Be Yours,90,10,35,,,,
84,-,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),-,21,1,,,,
85,-,Phantogram,Black Out Days (Future Islands Remix),-,85,1,,,,
86,-,Cage the Elephant,Cigarette Daydreams,-,86,2,,,,
87,-,Gazzelle,Punk,-,15,80,,,,
88,-,Imagine Dragons,Birds (feat. Elisa),-,12,78,,,,
89,up,Coma_Cose,La canzone dei Lupi,96,12,14,,,,
90,up,Billie Eilish,bellyache,94,25,39,,,,
91,up,Gazzelle,Scintille,100,10,86,,,,
92,down,Patrick Watson,Je Te Laisserai Des Mots,83,27,5,,,,
93,down,Lil Peep,Star Shopping,88,42,60,,,,
94,-,Kodaline,All I Want,-,36,3,,,,
95,-,Billie Eilish,i love you,-,22,78,,,,
96,-,Radiohead,Creep,-,28,22,,,,
97,down,Taylor Swift,willow,81,2,24,73,2020-12-13,2,2020-12-20
98,-,Arctic Monkeys,505,-,29,30,,,,
99,down,Coldplay,Clocks,95,10,9,,,,
100,-,Gazzelle,Sopra,-,6,71,,,,
