Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calcutta,2minuti,1,1,4,,,,
2,up,Calcutta,Tutti,2,2,4,,,,
3,up,Calcutta,Controtempo,4,3,4,,,,
4,down,Calcutta,Giro con te,3,3,4,,,,
5,up,Calcutta,Loneliness,5,5,4,,,,
6,up,Calcutta,SSD,6,5,4,,,,
7,up,Calcutta,Preoccuparmi,7,7,4,,,,
8,up,Calcutta,Ghiaccioli,8,8,4,,,,
9,up,Coldplay,Viva La Vida,10,1,176,,,,
10,up,Lewis Capaldi,Someone You Loved,11,2,198,4,2019-10-06,4,2019-10-06
11,down,Calcutta,Intermezzo2,9,9,4,,,,
12,up,Gazzelle,Non sei tu,14,3,210,,,,
13,up,Oasis,Wonderwall (Remastered),16,4,167,,,,
14,up,Coldplay,A Sky Full of Stars,15,2,210,,,,
15,down,Calcutta,Allegria...,12,11,4,,,,
16,down,Calcutta,Coro,13,10,4,,,,
17,up,Coldplay,Fix You,20,3,210,,,,
18,down,Cesare Cremonini,Poetica,17,2,121,,,,
19,up,Coldplay,Adventure of a Lifetime,27,7,202,,,,
20,down,Coldplay,Yellow,18,3,210,,,,
21,up,Imagine Dragons,Believer,21,3,210,,,,
22,up,Lord Huron,The Night We Met,23,12,175,,,,
23,up,イマジン・ドラゴンズ,Demons,25,5,210,,,,
24,up,Gazzelle,Vita paranoia,26,4,210,,,,
25,down,Lana Del Rey,Summertime Sadness,22,6,151,,,,
26,down,Unknown,What Was I Made For?,19,1,18,,,,
27,down,Gazzelle,Sopra,24,6,176,,,,
28,up,Coldplay,Hymn for the Weekend,28,6,210,,,,
29,up,Nirvana,Smells Like Teen Spirit,30,14,154,,,,
30,up,Oasis,Don't Look Back In Anger (Remastered),37,14,161,,,,
31,down,Arctic Monkeys,Do I Wanna Know?,29,8,210,,,,
32,up,Gazzelle,Una canzone che non so,32,3,209,,,,
33,down,Coldplay,The Scientist,31,5,210,,,,
34,up,Coldplay,Clocks,35,10,91,,,,
35,down,Imagine Dragons,Whatever It Takes,33,8,210,,,,
36,up,Colapesce & Dimartino,Splash,51,1,40,,,,
37,up,Imagine Dragons,Bad Liar,39,9,210,,,,
38,up,Imagine Dragons,Thunder,38,11,210,,,,
39,down,Arctic Monkeys,I Wanna Be Yours,36,10,147,,,,
40,up,Billie Eilish,bad guy,40,3,210,5,2019-10-06,5,2019-10-06
41,up,Radiohead,Creep,47,28,116,,,,
42,up,Glass Animals,Heat Waves,42,1,156,75,2021-02-28,71,2021-03-07
43,up,コールドプレイ,パラダイス,45,9,207,,,,
44,up,Florence + the Machine,Dog Days Are Over,44,4,50,,,,
45,down,The Neighbourhood,Sweater Weather,41,4,183,77,2021-01-10,63,2021-02-07
46,up,Gotye,Somebody That I Used To Know (feat. Kimbra),50,21,193,,,,
47,down,Vance Joy,Riptide,46,6,210,,,,
48,up,Billie Eilish,everything i wanted,48,2,209,53,2019-11-17,3,2019-11-24
49,up,Mitski,My Love Mine All Mine,57,37,5,,,,
50,up,Billie Eilish,when the party's over,52,7,210,99,2019-12-29,27,2020-02-02
51,down,twenty one pilots,Stressed Out,49,17,210,,,,
52,down,Imagine Dragons,Bones,34,2,88,,,,
53,up,イマジン・ドラゴンズ,Radioactive,55,33,119,,,,
54,down,Tones and I,Dance Monkey,53,1,210,6,2019-10-06,1,2019-11-10
55,up,Lewis Capaldi,Before You Go,56,1,208,45,2019-11-24,10,2020-08-30
56,up,Green Day,Boulevard of Broken Dreams,68,41,133,,,,
57,down,KALEO,Way Down We Go,54,17,147,,,,
58,up,Lana Del Rey,Born to Die,58,30,68,,,,
59,up,The Neighbourhood,Softcore,59,3,93,,,,
60,up,Colapesce & Dimartino,Musica leggerissima,69,1,141,,,,
61,up,Billie Eilish,Happier Than Ever,61,1,120,,,,
62,up,Taylor Swift,cardigan,66,2,56,72,2020-07-26,1,2020-08-02
63,down,Arctic Monkeys,505,62,29,139,,,,
64,up,Lana Del Rey,Video Games (Remastered),65,13,72,,,,
65,down,Rosa Linn,SNAP,63,1,66,,,,
66,down,Bastille,Pompeii,60,29,133,,,,
67,up,Billie Eilish,ocean eyes,71,13,154,67,2019-12-29,67,2019-12-29
68,down,R.E.M.,Losing My Religion,64,44,72,,,,
69,up,Red Hot Chili Peppers,Can't Stop,72,29,208,,,,
70,up,Green Day,Basket Case,91,35,201,,,,
71,down,The Cranberries,Zombie,67,23,109,,,,
72,up,Radiohead,No Surprises,94,72,2,,,,
73,down,Florence + the Machine,You've Got the Love,70,39,80,,,,
74,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,73,10,162,,,,
75,up,Lana Del Rey,West Coast,75,49,54,,,,
76,up,Red Hot Chili Peppers,Otherside,78,44,77,,,,
77,up,Panic! At the Disco,High Hopes,77,11,208,,,,
78,up,Lana Del Rey,Radio,81,25,22,,,,
79,down,Cesare Cremonini,Nessuno Vuole Essere Robin,74,16,64,,,,
80,up,Cigarettes After Sex,Apocalypse,84,59,50,,,,
81,up,Red Hot Chili Peppers,Californication,82,40,183,,,,
82,up,Arctic Monkeys,R U Mine?,87,36,112,,,,
83,down,Lewis Capaldi,Hold Me While You Wait,80,6,164,71,2019-10-06,65,2019-10-27
84,down,Coma_Cose,L'ADDIO,76,1,40,,,,
85,down,"Imagine Dragons, JID & League of Legends",Enemy,79,2,107,,,,
86,down,イマジン・ドラゴンズ,It's Time,85,43,35,,,,
87,down,Red Hot Chili Peppers,Snow (Hey Oh),83,45,143,,,,
88,up,Coldplay,Up&Up,88,46,20,,,,
89,up,Imagine Dragons,Wrecked,92,3,124,,,,
90,up,Imagine Dragons,Sharks,98,3,73,,,,
91,-,Green Day,American Idiot,-,64,18,,,,
92,up,The Lumineers,Ho Hey,93,23,159,,,,
93,down,Lewis Capaldi,Bruises,90,8,67,,,,
94,down,Brasiliano,Volevo te,43,5,7,,,,
95,up,Thirty Seconds to Mars,Stuck,95,1,27,,,,
96,down,Depeche Mode,Ghosts Again,89,3,39,,,,
97,up,Coldplay,Higher Power,100,2,87,46,2021-05-16,46,2021-05-16
98,-,Imagine Dragons,Next to Me,-,27,183,,,,
99,-,Fun.,We Are Young (feat. Janelle Monáe),-,43,40,,,,
100,down,Billie Eilish,bury a friend,86,8,162,,,,
