Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,58,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,3,2,9,,,,
3,down,Jaymes Young,Infinity,2,2,17,,,,
4,up,Cesare Cremonini,Poetica,13,2,62,,,,
5,down,Billie Eilish,Happier Than Ever,4,1,22,,,,
6,up,Colapesce & Dimartino,Musica leggerissima,6,1,43,,,,
7,down,Coldplay,Fix You,5,3,112,,,,
8,down,The Neighbourhood,Sweater Weather,7,4,85,77,2021-01-10,63,2021-02-07
9,down,Imagine Dragons,Wrecked,8,3,26,,,,
10,up,Imagine Dragons,Believer,10,3,112,,,,
11,down,Lewis Capaldi,Someone You Loved,9,2,100,4,2019-10-06,4,2019-10-06
12,up,Coldplay,A Sky Full of Stars,12,2,112,,,,
13,down,Coldplay,Viva La Vida,11,1,78,,,,
14,up,Gazzelle,Non sei tu,14,3,112,,,,
15,up,Tones and I,Dance Monkey,18,1,112,6,2019-10-06,1,2019-11-10
16,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,21,10,64,,,,
17,down,Coldplay,Yellow,15,3,112,,,,
18,down,Gazzelle,Vita paranoia,17,4,112,,,,
19,up,Imagine Dragons,Whatever It Takes,25,8,112,,,,
20,up,Arctic Monkeys,Do I Wanna Know?,24,8,112,,,,
21,up,Coma_Cose,Fiamme negli occhi,28,2,43,,,,
22,down,Billie Eilish,bad guy,19,3,112,5,2019-10-06,5,2019-10-06
23,up,BoyWithUke,Toxic,23,11,6,,,,
24,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,16,6,16,,,,
25,down,Lewis Capaldi,Before You Go,22,1,110,45,2019-11-24,10,2020-08-30
26,up,Oasis,Wonderwall (Remastered),26,4,69,,,,
27,up,イマジン・ドラゴンズ,Demons,27,5,112,,,,
28,up,twenty one pilots,Stressed Out,29,17,112,,,,
29,down,Band of Horses,The Funeral,20,12,5,,,,
30,up,Gotye,Somebody That I Used To Know (feat. Kimbra),32,21,95,,,,
31,up,Coldplay,Hymn for the Weekend,34,6,112,,,,
32,up,Imagine Dragons,Thunder,33,11,112,,,,
33,up,Capital Cities,Safe and Sound,39,32,65,,,,
34,down,Imagine Dragons,Follow You,30,2,42,,,,
35,up,Billie Eilish,everything i wanted,36,2,111,53,2019-11-17,3,2019-11-24
36,down,Coldplay,The Scientist,31,5,112,,,,
37,down,Vance Joy,Riptide,35,6,112,,,,
38,down,Imagine Dragons,Natural,37,17,112,,,,
39,up,Panic! At the Disco,High Hopes,41,11,112,,,,
40,up,Billie Eilish,when the party's over,40,7,112,99,2019-12-29,27,2020-02-02
41,up,Arctic Monkeys,I Wanna Be Yours,42,10,49,,,,
42,down,Gazzelle,Una canzone che non so,38,3,112,,,,
43,up,Imagine Dragons,Bad Liar,44,9,112,,,,
44,up,Surf Curse,Freaks,54,12,30,,,,
45,down,Coldplay X BTS,My Universe,43,1,14,,,,
46,up,twenty one pilots,Ride,57,45,108,,,,
47,down,Nashley,Giovane e triste,45,9,31,,,,
48,up,コールドプレイ,パラダイス,56,9,109,,,,
49,up,Coldplay,Adventure of a Lifetime,49,7,104,,,,
50,up,Imagine Dragons,Next to Me,55,27,112,,,,
51,up,Arctic Monkeys,505,61,29,41,,,,
52,down,Chase Atlantic,Friends,50,47,12,,,,
53,up,Milky Chance,Stolen Dance,53,12,112,,,,
54,down,Coldplay,Higher Power,46,2,34,46,2021-05-16,46,2021-05-16
55,-,The Pogues,Fairytale of New York,-,55,2,,,,
56,up,Billie Eilish,ocean eyes,59,13,111,67,2019-12-29,67,2019-12-29
57,down,Billie Eilish,Therefore I Am,48,1,59,97,2020-11-15,4,2020-11-22
58,down,Patrick Watson,Je Te Laisserai Des Mots,47,27,24,,,,
59,down,K.Flay,High Enough,51,45,6,,,,
60,down,Chase Atlantic,Swim,58,9,4,,,,
61,down,Lord Huron,The Night We Met,60,12,79,,,,
62,down,Lorde,Team,52,21,25,,,,
63,up,Bastille,Pompeii,73,29,36,,,,
64,up,Gazzelle,Ora che ti guardo bene,67,2,77,,,,
65,up,Ivan Granatino,L'addore forte d'o mare,97,65,2,,,,
66,up,Red Hot Chili Peppers,Californication,69,40,90,,,,
67,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),77,39,2,,,,
68,down,The Neighbourhood,Daddy Issues,63,25,69,,,,
69,up,Radiohead,Creep,84,28,28,,,,
70,down,Red Hot Chili Peppers,Can't Stop,64,29,110,,,,
71,down,KALEO,Way Down We Go,66,17,92,,,,
72,up,347aidan,MEMORIES!,88,62,10,,,,
73,down,Florence + the Machine,Dog Days Are Over,62,4,13,,,,
74,down,Green Day,Basket Case,72,35,107,,,,
75,down,Billie Eilish,Bored,65,5,14,,,,
76,down,Gazzelle,Sopra,75,6,78,,,,
77,down,Gorillaz,Feel Good Inc.,68,56,35,,,,
78,down,Billie Eilish,bury a friend,70,8,112,,,,
79,down,Arctic Monkeys,R U Mine?,71,36,39,,,,
80,down,Of Monsters and Men,Little Talks,79,24,84,,,,
81,up,Billie Eilish,No Time To Die,85,3,61,78,2020-02-16,7,2020-02-23
82,down,Machine Gun Kelly & blackbear,my ex's best friend,74,2,69,91,2020-09-20,38,2020-10-04
83,-,Cyndi Lauper,Christmas Conga,-,81,3,,,,
84,up,rovere,lupo,94,83,3,,,,
85,up,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],92,84,9,,,,
86,up,Oasis,Don't Look Back In Anger (Remastered),89,14,66,,,,
87,down,Red Hot Chili Peppers,Snow (Hey Oh),76,45,55,,,,
88,down,Gazzelle,Scintille,78,10,109,,,,
89,down,BANNERS,Someone To You,87,13,79,,,,
90,down,Green Day,Boulevard of Broken Dreams,80,41,42,,,,
91,-,Cyndi Lauper,Early Christmas Morning,-,91,1,,,,
92,down,Rag'n'Bone Man,Human,82,62,76,,,,
93,down,Lil Peep,Star Shopping,81,42,70,,,,
94,down,Red Hot Chili Peppers,Otherside,83,44,5,,,,
95,down,Pixies,Where Is My Mind?,90,59,2,,,,
96,-,Beach House,Space Song,-,41,1,,,,
97,-,Ramones,Merry Christmas (I Don't Want to Fight Tonight),-,97,1,,,,
98,-,Chase Atlantic,Slow Down,-,87,2,,,,
99,down,Gazzelle,Punk,86,15,101,,,,
100,-,The Rare Occasions,Notion,-,12,1,,,,
