Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,34,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,1,32,45,2019-11-24,10,2020-08-30
3,up,Billie Eilish,bad guy,4,3,34,5,2019-10-06,5,2019-10-06
4,down,BENEE,Supalonely (feat. Gus Dapperton),3,3,17,94,2020-03-15,35,2020-04-26
5,up,Billie Eilish,ilomilo,6,5,32,,,,
6,down,Billie Eilish,everything i wanted,5,2,33,53,2019-11-17,3,2019-11-24
7,up,Gazzelle,Non sei tu,7,3,34,,,,
8,up,Dotan,Numb,10,8,21,,,,
9,down,Imagine Dragons,Believer,8,3,34,,,,
10,down,Gazzelle,Vita paranoia,9,4,34,,,,
11,up,Oasis,Wonderwall,12,8,34,,,,
12,down,Imagine Dragons,Bad Liar,11,9,34,,,,
13,up,Billie Eilish,when the party's over,13,7,34,99,2019-12-29,27,2020-02-02
14,up,Coldplay,A Sky Full of Stars,16,2,34,,,,
15,down,Lewis Capaldi,Hold Me While You Wait,14,6,34,71,2019-10-06,65,2019-10-27
16,down,Panic! At the Disco,High Hopes,15,11,34,,,,
17,up,LINKIN PARK,In the End,18,12,34,,,,
18,down,Gazzelle,Una canzone che non so,17,3,34,,,,
19,up,Billie Eilish,bury a friend,21,8,34,,,,
20,up,Imagine Dragons,Thunder,20,11,34,,,,
21,up,Imagine Dragons,Whatever It Takes,23,8,34,,,,
22,up,Vance Joy,Riptide,22,6,34,,,,
23,down,Melanie Martinez,Play Date,19,11,10,87,2020-05-17,68,2020-06-07
24,up,Coldplay,Fix You,25,3,34,,,,
25,up,LINKIN PARK,Numb,27,23,34,,,,
26,up,Nirvana,Smells Like Teen Spirit,30,14,34,,,,
27,up,twenty one pilots,Stressed Out,32,17,34,,,,
28,-,Lewis Capaldi,Someone You Loved,-,2,22,4,2019-10-06,4,2019-10-06
29,up,Billie Eilish,ocean eyes,31,13,34,67,2019-12-29,67,2019-12-29
30,up,Imagine Dragons,Birds (feat. Elisa),33,12,34,,,,
31,down,jxdn,Angels & Demons,24,7,6,,,,
32,down,Coma_Cose,MANCARSI,26,7,23,,,,
33,up,Imagine Dragons,Natural,34,17,34,,,,
34,up,KALEO,Way Down We Go,50,17,18,,,,
35,down,Gazzelle,Scintille,28,10,34,,,,
36,down,イマジン・ドラゴンズ,Demons,29,5,34,,,,
37,up,Imagine Dragons,Next to Me,37,27,34,,,,
38,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],35,10,24,,,,
39,up,"Colapesce, Dimartino & Carmen Consoli",Luna araba,40,13,8,,,,
40,down,Coldplay,Hymn for the Weekend,39,6,34,,,,
41,down,Billie Eilish,all the good girls go to hell,38,9,34,96,2019-12-22,96,2019-12-22
42,up,コールドプレイ,パラダイス,76,9,31,,,,
43,down,Billie Eilish,No Time To Die,36,3,20,78,2020-02-16,7,2020-02-23
44,down,Billie Eilish,you should see me in a crown,41,19,34,,,,
45,down,Milky Chance,Stolen Dance,44,12,34,,,,
46,up,twenty one pilots,Ride,53,45,34,,,,
47,up,Plain White T's,Hey There Delilah,54,28,5,,,,
48,down,Coldplay,The Scientist,43,5,34,,,,
49,up,Billie Eilish & Justin Bieber,bad guy,82,38,30,,,,
50,down,Gazzelle,Punk,45,15,34,,,,
51,down,Gotye,Somebody That I Used To Know (feat. Kimbra),48,21,21,,,,
52,down,Arctic Monkeys,Do I Wanna Know?,47,8,34,,,,
53,down,Ashe,Moral of the Story (feat. Niall Horan),49,49,2,,,,
54,up,Coldplay,Adventure of a Lifetime,55,7,34,,,,
55,down,Green Day,Basket Case,51,35,33,,,,
56,down,Gazzelle,Sopra,46,6,34,,,,
57,up,Coldplay,Yellow,58,3,34,,,,
58,down,Ashe,Moral of the Story,42,7,20,49,2020-03-01,49,2020-03-01
59,down,Billie Eilish,i love you,52,22,34,,,,
60,up,Legno & rovere,Instagrammare,92,56,4,,,,
61,down,Tame Impala,The Less I Know the Better,59,45,15,,,,
62,up,The Killers,My Own Soul’s Warning,83,62,2,,,,
63,down,Machine Gun Kelly,Bloody Valentine,57,12,9,,,,
64,down,Red Hot Chili Peppers,Californication,63,40,34,,,,
65,down,Red Hot Chili Peppers,Can't Stop,62,29,34,,,,
66,down,BANNERS,Someone To You,60,13,9,,,,
67,down,Halsey,You should be sad,56,5,25,74,2020-01-12,20,2020-02-16
68,up,Red Hot Chili Peppers,Snow (Hey Oh),84,45,31,,,,
69,down,Halsey,Without Me,61,10,34,33,2019-10-06,29,2019-10-27
70,down,Rag'n'Bone Man,Human,66,62,34,,,,
71,down,The Lumineers,Ho Hey,68,23,30,,,,
72,up,Foster the People,Pumped Up Kicks,87,56,16,,,,
73,up,イマジン・ドラゴンズ,Radioactive,74,33,24,,,,
74,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,13,1,,,,
75,up,The Neighbourhood,Sweater Weather,85,4,7,77,2021-01-10,63,2021-02-07
76,down,Sub Urban,Cradles,65,23,25,,,,
77,up,Oasis,Don't Look Back In Anger,80,29,34,,,,
78,up,Lana Del Rey,Summertime Sadness,78,6,10,,,,
79,up,Billie Eilish,idontwannabeyouanymore,96,30,34,,,,
80,up,Dominic Fike,3 Nights,89,35,30,,,,
81,up,Of Monsters and Men,Little Talks,88,24,10,,,,
82,down,"Ubba, Bond & Francesco De Leo",25-03,70,70,3,,,,
83,-,Green Day,21 Guns,-,70,14,,,,
84,down,"Ubba, Bond & Francesco De Leo",24-02,69,69,3,,,,
85,up,Coldplay,Orphans,91,4,34,46,2019-10-27,21,2019-11-03
86,down,"Ubba, Bond & Francesco De Leo",14-02,64,64,3,,,,
87,down,"Ubba, Bond & Francesco De Leo",30-03,67,67,3,,,,
88,down,AIELLO,IL CIELO DI ROMA,73,23,34,,,,
89,down,Gazzelle,Sbatti,86,22,34,,,,
90,up,Tones And I,Ur So F**kInG cOoL,94,90,2,,,,
91,down,"Ubba, Bond & Francesco De Leo",08-04,77,77,3,,,,
92,up,Lewis Capaldi,Bruises,98,8,33,,,,
93,-,Lil Peep,Star Shopping,-,42,11,,,,
94,-,The Cranberries,Zombie,-,23,10,,,,
95,down,twenty one pilots,Heathens,90,55,9,,,,
96,-,Billie Eilish,bellyache,-,25,32,,,,
97,down,"Ubba, Bond & Francesco De Leo",07-05,72,72,3,,,,
98,up,Green Day,Boulevard of Broken Dreams,99,41,17,,,,
99,down,"Ubba, Bond & Francesco De Leo",16-02,71,71,3,,,,
100,up,Radiohead,Creep,100,28,18,,,,
